"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
120378,"profiler","Base","issues","NEW"," ---","Profiled application hangs during shutdown after detach","2015-04-22 15:16:28"
120639,"profiler","Base","issues","NEW"," ---","Modifying instrumentation progress dialog is not shown for the second phase of redefining","2011-11-02 20:22:21"
121924,"profiler","Base","issues","NEW"," ---","Don't remove garbage collected objects from Memory Liveness results","2011-11-02 20:22:22"
123881,"profiler","Base","issues","NEW"," ---"," -2 139 728 559 in Total Alloc. Obj column of memory snapshot","2011-11-02 20:22:22"
186041,"profiler","Ide","issues","NEW"," ---","Compute GC roots task never killed","2016-09-01 13:41:48"
208810,"profiler","Ide","issues","NEW"," ---","Java profiler plugin won't deactivate because not part of Java cluster","2015-04-22 15:16:28"
230428,"profiler","Base","issues","NEW"," ---","Exception: 121140 file /Users/thurka/NetBeansProjects/AnagramGame/nbproject/private/private.properties ReadEnd read bytes:168 time:15","2015-04-22 15:15:28"
233636,"profiler","Base","issues","NEW"," ---","[tutorial] Stopwatch time and duration show ""duration pending"" forever","2015-04-13 09:48:10"
233657,"profiler","Ide","issues","NEW"," ---","Profile project only classes does not work for NetBeans platform Maven application","2013-07-30 13:35:01"
240820,"profiler","Ide","issues","NEW"," ---","[HeapWalker] Missing code completion in OQL query editor","2014-02-05 12:06:40"
244099,"profiler","Ide","issues","NEW"," ---","Cannot cancel the ""saving snapshot"" task.","2014-04-26 19:33:39"
247151,"profiler","Base","issues","NEW"," ---","Negative running time of thread","2014-09-16 07:50:07"
251771,"profiler","Base","issues","NEW"," ---","Hard to differentiate between Profiler colors","2015-04-23 09:41:28"
255032,"profiler","Ide","issues","NEW"," ---","Analyze Performance - Live Results","2015-09-06 21:04:07"
269067,"profiler","Base","issues","NEW"," ---","Classpaths longer than 64K characters cause profiler to throw UTF Exception","2016-11-22 07:37:29"
269296,"profiler","Base","issues","NEW"," ---","Profiling point isn't hit, doesn't produce result","2017-01-06 09:21:37"
269448,"profiler","Ide","issues","NEW"," ---","""Profile File"" and ""Profile Test File"" are greyed out for maven web application","2016-12-29 01:47:49"
270493,"profiler","Attach","issues","NEW"," ---","When trying to connect profiler to running process receive error and target application dies.","2017-04-26 12:36:41"
271183,"profiler","Ide","issues","NEW"," ---","NullPointerException at org.netbeans.modules.profiler.nbimpl.providers.ProfilerStorageProviderImpl.getGlobalFolder","2017-07-28 08:08:12"
124511,"profiler","Ide","issues","REOPENED"," ---","Connecting to target vm dialog blocks ui","2011-12-29 13:50:59"
207950,"profiler","Base","issues","REOPENED"," ---","com.sun.jna.Function.invokeVoid[native] counted as running CPU","2012-05-22 13:59:59"
223291,"profiler","Ide","issues","REOPENED"," ---","StackOverflowError at org.netbeans.lib.profiler.results.cpu.cct.nodes.TimedCPUCCTNode.clone","2017-10-15 02:20:47"
232575,"profiler","Ide","issues","REOPENED"," ---","Live Results: Hot Spots - Method, Self Time > Total Time","2014-04-27 11:27:05"
255666,"profiler","Base","issues","REOPENED"," ---","No data collected from short lived application","2016-02-07 14:28:00"
