"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270915,"platform","Window System","saubrecht","NEW"," ---","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2018-05-09 15:11:59"
267357,"platform","Netigso","thurka","NEW"," ---","org.osgi.framework.BundleException: The bundle ""org.eclipse.mylyn.tasks.core_3.17.0.v20150828-2026 [228]"" could not be resolved. Reason: Missing Constraint: Require-Bundle: com.google.guava; bundle-ve","2018-01-27 15:50:15"
262166,"platform"," -- Other --","anebuzelsky","NEW"," ---","IllegalArgumentException: File cannot be null","2017-11-11 18:50:11"
206669,"platform","Output Window","jhavlin","NEW"," ---","[71cat] 26 s -  FileMapStorage.ensureFileExists() in EDT","2016-10-03 18:25:14"
243485,"platform","Filesystems","jhavlin","NEW"," ---","OOME: Many FCLSupport$DispatchEventWrapperSingle instances","2018-03-05 13:08:28"
262351,"ide","Features On Demand","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.foldsJson","2017-02-12 19:03:25"
204226,"platform","Options&Settings","theofanis","NEW"," ---","core.startup.preferences.PropertiesStorage.outputStream may not properly close the stream","2017-03-30 21:07:09"
257188,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at java.lang.String.concat","2017-10-22 13:11:56"
252593,"projects","Ant","tstupka","NEW"," ---","IllegalArgumentException: Already a org.netbeans.modules.python.project2.PythonProject2 in /Users/stefano/Code/MoB/nidar-MoB@cf24fd70:154770f7","2018-01-22 06:26:03"
240573,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.DefaultKeyboardFocusManager.dispatchEvent","2014-02-05 08:25:24"
240908,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.metal.MetalFileChooserUI$IndentIcon.getIconWidth","2014-01-24 06:50:11"
242022,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2014-03-25 20:26:04"
242109,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2014-03-07 08:06:06"
242753,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.io.IOException: Premature EOF","2014-06-06 10:08:31"
243041,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.Component.findUnderMouseInWindow","2014-07-11 12:59:05"
244221,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at sun.java2d.pipe.AlphaColorPipe.renderPathTile","2018-03-26 20:23:46"
246051,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI.updateSize","2014-07-29 07:14:01"
246132,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.java.swing.plaf.windows.WindowsProgressBarUI.getBox","2014-07-31 14:04:40"
247123,"platform"," -- Other --","anebuzelsky","NEW"," ---","NullPointerException at org.GNOME.Accessibility.AtkWrapper$3.propertyChange","2014-09-22 07:20:23"
248442,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.JPopupMenu.setVisible","2015-12-10 06:52:16"
249783,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: Window must not be zero","2015-03-16 08:15:18"
252887,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.util.ConcurrentModificationException at java.util.Vector$Itr.checkForComodification","2016-11-19 21:38:09"
253159,"platform"," -- Other --","anebuzelsky","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-06-24 13:05:21"
253559,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Actions.traverse","2015-07-29 09:09:50"
254380,"platform","JDK Problems","anebuzelsky","NEW"," ---","InternalError: Could not bind shell folder to interface","2016-02-19 04:01:50"
