"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
104582,"javaee","Refactoring","issues","NEW"," ---","Migrate EJB refactoring to new Java infrastructure","2008-12-10 11:11:13"
120195,"javaee","JSP Parser","issues","NEW"," ---","Fix the threading model for jsp parser","2013-01-02 09:58:37"
120529,"javaee","JSP","issues","NEW"," ---","JSP editing Bug Camp","2007-11-01 11:48:43"
177500,"javaee","Code","issues","NEW"," ---","Update Java EE 6 Third Party components - umbrella issue","2009-12-03 07:40:57"
50035,"javaee","JSP","issues","NEW"," ---","implement automatic tests for some parts of jsp editor functionality","2013-01-02 10:01:54"
92999,"javaee","Code","issues","NEW"," ---","Main testability problems umbrella issue","2007-06-18 11:41:51"
93819,"javaee","Code","issues","NEW"," ---","The Entity Class wizards need to have options for configuring persistence providers UI Review","2008-08-27 14:02:08"
118615,"javaee","JSP","issues","NEW"," ---","umbrella issue for JSP/HTML Formatting problems","2010-09-21 10:03:16"
123812,"javaee","JSP Parser","issues","NEW"," ---","Fix JSP parser to solve memory leaks and UI responsiveness issues","2010-09-21 10:00:31"
123819,"javaee","JSP","issues","NEW"," ---","Migrate remaining features to lexer","2013-01-02 09:57:56"
173299,"javaee","Refactoring","issues","NEW"," ---","Java EE refactoring - umbrella","2010-07-12 15:21:44"
230820,"javaee","Code","issues","NEW"," ---","j2ee.common module refactoring","2013-07-04 04:11:48"
