"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
163588,"ide","BlueJ","issues","NEW"," ---","BlueJ project cannot be converted to J2SE project when IDE started in ergo mode","2010-07-30 15:17:12"
166871,"ide","Features On Demand","issues","NEW"," ---","No maven options at startup, neither ANT, Java Debugger, Profiler, GUI designer, etc...","2009-09-03 08:57:15"
201705,"third-party"," -- Other --","issues","NEW"," ---","Suite doesn't show as as such (no Suite Icon in the projects tab)","2011-09-19 18:43:25"
214741,"cnd","Editor","issues","NEW"," ---","Sort code tabs","2012-06-26 07:33:06"
198306,"php","Editor","obrejla","NEW"," ---","PHP Feature Request : Select only the variable name (without the $) when double-clicked.","2016-03-17 22:33:22"
234173,"versioncontrol","Subversion","ovrabec","NEW"," ---","Not a bug : enhance the SVN change list","2013-08-09 13:02:47"
254368,"platform","Window System","saubrecht","NEW"," ---","Edit window/tab split screen Opposite","2015-08-14 11:35:33"
268633,"ide","Welcome","saubrecht","NEW"," ---","8.2 URL failure on Welcome","2016-10-21 14:29:24"
257741,"javaee","CDI","sj-nb","NEW"," ---","Decorator and CDI Bean are notified as unresolved ambiguous depedency","2016-02-15 12:55:07"
204063,"versioncontrol","Code","ovrabec","REOPENED"," ---","Integrate ""Refactor > Inspect and Transform.."" functionality into the svn/git/cvs/... screen","2016-01-10 20:54:39"
203645,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","Visual Designers aren't generating any code","2011-10-20 07:00:15"
158578,"ide","Features On Demand","jtulach","RESOLVED","DUPLICATE","Cannot create new C/C++ project/sample","2009-06-21 13:43:34"
159956,"ide","Code","jtulach","RESOLVED","DUPLICATE","Unable to close error dialog at startup!","2009-03-11 16:10:41"
162274,"serverplugins","Infrastructure","jtulach","RESOLVED","FIXED","Cannot add most JavaEE servers","2009-04-11 19:07:22"
163201,"platform","Actions","jtulach","RESOLVED","FIXED","Frozen IDE while opening Web service project","2010-04-13 00:40:12"
210236,"editor","Settings","mkristofic","RESOLVED","WORKSFORME","IllegalArgumentException: No parser for mime type: text/x-java","2015-07-16 13:49:29"
144615,"www","Builds & Repositories","mzlamal","RESOLVED","FIXED","[65cat] FNFE: modules/org-netbeans-modules-visualweb-dataconnectivity.jar","2009-06-15 18:55:05"
191300,"javame","CDC pack","psuchomel","RESOLVED","INCOMPLETE","Form disabled after upgrade from 6.9.1 to patch2","2011-02-28 10:25:22"
162982,"editor","CSL (API & infrastructure)","vstejskal","RESOLVED","FIXED","No code completion for built-in functions after enabling modules by ergonomics","2009-08-05 15:01:28"
156086,"installer","Code","dlipin","RESOLVED","FIXED","CND module needs activation even if it was installed alone","2009-02-19 20:58:08"
186604,"projects","Maven","dsimonek","RESOLVED","WORKSFORME","Maven Netbeans Application wizard in FoD has wrong dependencies","2010-05-26 12:49:35"
