"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
119711,"platform","Directory Chooser","dsimonek","RESOLVED","DUPLICATE","extremely slow filechooser everywhere","2008-12-22 12:05:57"
120078,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","slow JFileChooser - SDN bug 6578753","2008-12-22 10:20:51"
104255,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","Netbeans 6 milestone 9 is slow when opening a project","2008-12-22 13:36:34"
113581,"platform","Dialogs&Wizards","rmatous","RESOLVED","DUPLICATE","Problems with file dialogues","2008-12-22 14:45:15"
120287,"javaee","Web Freeform","dkonecny","RESOLVED","DUPLICATE","""Browse existing Ant project folder""  dialog is unusable","2007-10-30 07:38:24"
113587,"platform","Directory Chooser","dsimonek","RESOLVED","DUPLICATE","DIRECTORY NAVIGATION WHEN SELECTING LOCAL WSDL FILE IS EXTREMELY SLOW ON WINDOWS","2008-12-22 14:45:28"
110625,"utilities","Code","issues","RESOLVED","DUPLICATE","NetBeans Locks for about 2 minutes when selected the C Drive in the File Browswer","2007-07-23 17:56:53"
113203,"utilities","Open File","issues","RESOLVED","DUPLICATE","One CPU goes to 100% on dual core when opening file dialog","2007-08-21 09:16:09"
115792,"platform","Window System","issues","RESOLVED","DUPLICATE","File dialog window desperately slow","2008-12-22 10:52:56"
119774,"ide","Code","issues","RESOLVED","DUPLICATE","Opening of browse dialog is extremly slow!","2007-10-24 16:17:04"
157904,"platform","Directory Chooser","issues","RESOLVED","DUPLICATE","UI freeze on selection folder where some zips are located","2009-02-04 12:32:10"
116805,"platform","Directory Chooser","dsimonek","RESOLVED","DUPLICATE","Dir- or filechooser is unusuable slow","2008-12-22 11:19:04"
121648,"platform","Window System","dsimonek","RESOLVED","DUPLICATE","File chooser appears to lock Netbeans","2008-12-22 10:59:05"
154189,"platform","Directory Chooser","dsimonek","RESOLVED","DUPLICATE","Opening of file browse dialog makes the cpu jump to 100% and is very very slow.","2008-12-22 11:52:32"
181170,"platform","Directory Chooser","dsimonek","RESOLVED","DUPLICATE","GUI Freezes, 50% CPU usage (1 core maxed) opening File Chooser","2010-03-23 16:13:28"
116812,"ide","Code","issues","RESOLVED","DUPLICATE","File Browser very slow performance","2007-09-27 10:40:36"
118861,"platform","Window System","issues","RESOLVED","DUPLICATE","File Open Dialog takes too much time","2008-12-22 11:52:32"
121631,"ide","Code","issues","RESOLVED","DUPLICATE","project dialog does not display all discs","2007-11-14 09:53:26"
121762,"ide","Code","issues","RESOLVED","DUPLICATE","UI freeze after invoking File -> Open Project","2007-11-15 09:20:59"
123180,"ide","Code","issues","RESOLVED","DUPLICATE","File browse window consumes all available CPU with Java 6u3 and Windows XP","2007-12-04 09:40:22"
126329,"ide","Code","issues","RESOLVED","DUPLICATE","After openning a Open Project dialog, mouse cursor turns to hour glass and the only thing to do it to close the window and to try again.","2008-02-26 09:41:51"
110525,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","Extremely slow response when Browsing files","2008-12-22 13:46:35"
106420,"ide","Performance","issues","CLOSED","DUPLICATE","File Open Dialogue slow on Windows","2011-05-25 11:37:44"
113808,"ide","Performance","issues","CLOSED","DUPLICATE","IDE works extremely slow","2011-05-25 11:38:03"
