"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
187469,"cnd","D-Light","akrasny","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.dlight.management.api.DLightSession.prepareContext","2011-10-12 10:34:19"
200105,"cnd","execution","akrasny","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.nativeexecution.support.ui.SSHKeyFileCompletionProvider.listDir","2011-09-27 12:44:55"
201733,"cnd","Debugger","akrasny","VERIFIED","FIXED","Debugging session could exit unexpectedly with ""ERROR: poll failed"" message","2011-09-29 12:05:52"
202006,"cnd","D-Light","akrasny","VERIFIED","FIXED","Indicators do not respect configuration from layer.xml file","2011-09-27 13:26:51"
202324,"cnd","D-Light","akrasny","VERIFIED","FIXED","Need a way to provide a custom SourceFileInfoDataProvider to FunctionsListDataProvider","2011-09-29 11:45:04"
202568,"cnd","execution","akrasny","VERIFIED","FIXED","WindowsHostInfoProvider uses NativeProcessBuilder in initialization, which may cause deadlock","2011-10-25 13:44:55"
202823,"cnd","D-Light","akrasny","VERIFIED","FIXED","Wrong hash code for FunctionImpl may cause wrong source info data in callstacks","2011-09-30 08:36:42"
202901,"cnd","D-Light","akrasny","VERIFIED","FIXED","NullPointerException in SQLStackDataStorage.createTables(SQLStackDataStorage.java:217)","2011-10-11 12:43:00"
202902,"cnd","Remote","akrasny","VERIFIED","FIXED","getFileSeparatorChar() always returns '/'","2011-10-11 18:39:51"
203034,"cnd","D-Light","akrasny","VERIFIED","FIXED","Even if sources (for hotspots) are found they are grayed out in details tables...","2011-10-11 12:13:45"
203102,"cnd","D-Light","akrasny","VERIFIED","FIXED","Profiler metrics are not shown","2011-10-11 10:48:39"
200845,"cnd","Remote","alexvsimon","VERIFIED","FIXED","java.net.UnknownHostException: as204739-desktop: as204739-desktop","2011-09-27 12:45:31"
200981,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","AssertionError at org.netbeans.modules.cnd.modelimpl.repository.RepositoryUtils.put","2011-09-27 12:59:20"
201073,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelutil.CsmDisplayUtilities.getContextLineHtml","2011-09-27 13:03:20"
201074,"cnd","Code Model","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.modelimpl.impl.services.UsingResolverImpl.findVisibleNamespaces","2011-09-29 08:20:35"
201083,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.impl.xref.FileReferencesContext.putHotSpotEnum","2011-09-28 16:53:14"
201088,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.discovery.wizard.api.support.ProjectBridge.convertIncludePaths","2011-09-27 13:05:29"
201091,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","AssertionError at org.netbeans.modules.cnd.discovery.projectimport.ReconfigureProject.<init>","2011-09-27 13:23:48"
201100,"cnd","Editor","alexvsimon","VERIFIED","FIXED","IllegalStateException: Annotation not added: null","2011-09-27 13:24:57"
201252,"cnd","Project","alexvsimon","VERIFIED","FIXED","Unknown platform for full remote project from binary","2011-09-27 11:26:39"
201329,"cnd","Project","alexvsimon","VERIFIED","FIXED","Cannot run dbx project after analyzing memory leaks","2011-09-27 12:04:25"
201423,"cnd","Project","alexvsimon","VERIFIED","FIXED","Project meta data can be lost","2011-09-27 12:05:18"
201699,"cnd","Project","alexvsimon","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.api.configurations.MakeConfiguration.fixupFolderItemLinks","2011-09-27 12:06:03"
201812,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","infinite initializing tools collection on localhost.","2011-09-27 12:21:52"
201990,"cnd","Remote","alexvsimon","VERIFIED","FIXED","Remote FS hung on fifo file.","2011-10-20 10:03:05"
202009,"cnd","Project","alexvsimon","VERIFIED","FIXED","dbx and hotspot can't be compiled from IDE","2011-09-28 16:51:51"
202017,"cnd","Toolchain","alexvsimon","VERIFIED","FIXED","Need a flag to exclude a toolcahin from auto detection","2011-09-27 13:44:32"
202182,"cnd"," -- Other --","alexvsimon","VERIFIED","FIXED","Module cnd.dwarfdump should be compiled for java 1.5","2011-09-29 11:44:02"
202985,"cnd","Profile","alexvsimon","VERIFIED","FIXED","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key SourceSupportProviderImpl.UnknownSource","2011-10-10 14:36:22"
203234,"cnd","Profile","alexvsimon","VERIFIED","FIXED","no navigation to hot spot results of operators of full remote project","2011-10-11 11:21:48"
203507,"cnd","Project","alexvsimon","VERIFIED","FIXED","Can't create project in Samba Remote mode (WindowsXP->Solaris)","2011-10-20 09:55:21"
201911,"cnd","Debugger","chihinko","VERIFIED","FIXED","error when assigning value to a literal watch node","2011-09-27 12:28:53"
202153,"cnd","Debugger","chihinko","VERIFIED","FIXED","StepInto doesn't work if ""Auto Start Process After Program Was Loaded"" is unchecked","2011-09-29 09:28:16"
201831,"cnd","Debugger","gorrus","VERIFIED","FIXED","Disassembly window do not adjust to show current pc when step over","2011-09-29 09:36:36"
201833,"cnd","Debugger","gorrus","VERIFIED","FIXED","assembly code does not show automatically when walking non-g stack frame","2011-09-29 09:41:14"
201834,"cnd","Debugger","gorrus","VERIFIED","FIXED","assembly/source mode is not consistent for multiple debug sessions","2017-04-08 03:08:10"
201837,"cnd","Debugger","gorrus","VERIFIED","FIXED","Output tab remains bold after session end","2011-09-27 12:27:11"
201838,"cnd","Debugger","gorrus","VERIFIED","FIXED","Attach with no project does not work","2011-09-30 10:02:43"
201891,"cnd","Project","igor_nikiforov","VERIFIED","FIXED","Qt Project passes GNU options to Solaris Studio","2011-09-27 11:03:06"
202119,"cnd","Project","igor_nikiforov","VERIFIED","FIXED","Using ~ in Run Directory property leads to incorrect running directory","2011-09-30 07:51:08"
199272,"cnd","Profile","mromashova","VERIFIED","FIXED","Gizmo can not open a file in full remote","2011-10-11 11:25:47"
200675,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","code model fails to see local variables inside some functions generated by macros","2011-09-27 09:26:10"
201237,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","Regression in CLucene (ternary operator )","2011-09-27 09:19:15"
201811,"cnd","Code Model","nnnnnk","VERIFIED","FIXED","Code assistance unabled to parse boost::tr1::shared_ptr references","2011-09-30 09:25:32"
200472,"platform","Window System","saubrecht","VERIFIED","FIXED","Javadoc preview panel renders text in font size 1","2011-09-15 13:38:08"
199954,"cnd","Remote","vkvashin","VERIFIED","FIXED","Can't enter a toolchain BaseDirectory on remote machine.","2011-09-27 12:42:44"
201499,"cnd","Remote","vkvashin","VERIFIED","FIXED","IllegalStateException in OpenRemoteProjectAction","2011-09-27 10:44:37"
201500,"cnd","Remote","vkvashin","VERIFIED","FIXED","<font color=""!controlShadow""> appears in project name","2011-09-27 10:40:23"
202000,"cnd","Remote","vkvashin","VERIFIED","FIXED","[DD] Host is not connected message appears in Create Full Remote Project wizard","2011-09-28 10:44:24"
199820,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","10 sec freezing while hyperlink to non UTF-8 include files","2011-09-27 12:12:21"
199899,"cnd","Code Model","vv159170","VERIFIED","FIXED","Parser fails on Solaris Studio specific keywords","2011-09-30 14:38:36"
200968,"cnd","Code Completion","vv159170","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.completion.includes.CsmIncludeCompletionQuery.query","2011-09-27 12:58:16"
201761,"cnd","Project","vv159170","VERIFIED","FIXED","Too long refreshing file system after build.","2013-05-14 02:23:53"
202348,"cnd","Project","vv159170","VERIFIED","FIXED","no NativeFileItemSet in generated files","2011-09-30 08:11:42"
202486,"cnd","Code Completion","vv159170","VERIFIED","FIXED","Autocompletion for boost::tr1::shared_ptr doesn't work","2011-09-30 09:22:28"
202639,"cnd","Editor","vv159170","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.navigation.macroview.MacroExpansionViewUtils.createExpandedContextDocument","2012-04-17 14:28:44"
202767,"cnd","Toolchain","vv159170","VERIFIED","FIXED","need a way to prevent toolchain initialization and validation","2011-09-30 09:42:24"
202853,"cnd","Remote","vv159170","VERIFIED","FIXED","[71cat] ClassCastException: org.netbeans.modules.cnd.utils.ui.FileChooser cannot be cast to org.netbeans.modules.remote.api.ui.FileChooserBuilder$JFileChooserEx","2011-10-20 09:47:14"
203232,"cnd","D-Light","vv159170","VERIFIED","FIXED","NPE in THAHintsProvider","2011-10-11 11:44:34"
