"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
195924,"platform","Output Window","jhavlin","NEW"," ---","Console coloring","2014-01-27 07:38:52"
201626,"platform","Output Window","jhavlin","NEW"," ---","Button to clear the output","2014-01-02 18:48:57"
55151,"platform","Output Window","jhavlin","NEW"," ---","OutputWindow should have a setable history-length","2012-09-05 17:17:19"
123429,"platform","Output Window","jhavlin","NEW"," ---","Merge various Output and Result windows","2012-03-28 16:05:06"
135009,"platform","Output Window","jhavlin","NEW"," ---","Printable Output Tabs","2011-09-01 16:13:39"
178780,"platform","Output Window","jhavlin","NEW"," ---","Display tab in the output window even if there is only one stream displayed","2011-10-14 14:46:13"
187662,"platform","Output Window","jhavlin","NEW"," ---","output window search does not have next button","2013-11-19 09:19:59"
206669,"platform","Output Window","jhavlin","NEW"," ---","[71cat] 26 s -  FileMapStorage.ensureFileExists() in EDT","2016-10-03 18:25:14"
229410,"platform","Output Window","jhavlin","NEW"," ---","SHIFT + ENTER should add a newline into the input.","2013-05-06 13:03:21"
229413,"platform","Output Window","jhavlin","NEW"," ---","Please provide a mechanism to add a code-completion.","2013-05-06 13:29:36"
72645,"platform","Output Window","jhavlin","NEW"," ---","Redirect Output to File in NetBeans IDE 5.0","2011-09-01 16:13:34"
76605,"platform","Output Window","jhavlin","NEW"," ---","Cannot change tab width for output window","2011-09-01 16:13:34"
122276,"platform","Output Window","jhavlin","NEW"," ---","I18N - Ability to choose an encoding of output window.","2014-09-19 05:27:42"
138098,"platform","Output Window","jhavlin","NEW"," ---","Make tabs in Output window more sophisticated","2012-08-30 19:59:38"
145472,"platform","Output Window","jhavlin","NEW"," ---","Add a filter in the NetBeans build window (C++) to ignore useless Make status output","2011-09-01 16:13:41"
146627,"platform","Output Window","jhavlin","NEW"," ---","Improve ""Output"" view tab management","2011-09-01 16:13:41"
160908,"platform","Output Window","jhavlin","NEW"," ---","[67cat] Never steal user's focus","2011-09-01 16:13:43"
164355,"platform","Output Window","jhavlin","NEW"," ---","I18N : Japanese characters are not wrapped properly on output window","2012-11-16 08:26:17"
167908,"platform","Output Window","jhavlin","NEW"," ---","OW immediately closed when starting debugger session","2013-08-26 15:13:37"
175622,"platform","Output Window","jhavlin","NEW"," ---","[68cat] Behavioral inconsistency and accessibility of output pane tabs","2011-09-01 16:13:46"
178497,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Synchronization in OutputDocument.ODElement.calc() takes 22s","2017-09-21 13:56:35"
178965,"platform","Output Window","jhavlin","NEW"," ---","5s in output2.AbstractLines.actionPerformed()","2017-07-23 06:37:53"
180349,"platform","Output Window","jhavlin","NEW"," ---","Provide a ""Filter"" mechanism on the Output window","2012-12-24 19:30:20"
183009,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Reading a text from I/O buffer in AWT queue output2.AbstractLines.getText() takes 6s","2017-11-07 13:37:54"
189212,"platform","Output Window","jhavlin","NEW"," ---","output2.ExtPlainView.drawText() took 4s","2012-06-19 17:14:07"
192980,"platform","Output Window","jhavlin","NEW"," ---","[70cat] Reading from a FileChannel in AWT took 5s","2017-06-29 09:52:32"
200841,"platform","Output Window","jhavlin","NEW"," ---","Separate Output logs into Categories for easy finding","2011-09-01 16:14:13"
203909,"platform","Output Window","jhavlin","NEW"," ---","Tabs inside search and output containers are not scrollable","2012-06-26 09:59:46"
211912,"platform","Output Window","jhavlin","NEW"," ---","Need API to programmatically retrieve the entire contents of Output window for copying/saving/etc.","2012-05-01 21:06:55"
215940,"platform","Output Window","jhavlin","NEW"," ---","Extend InputOutput interface with Lookup and classes from module Terminal","2012-07-25 12:06:46"
216167,"platform","Output Window","jhavlin","NEW"," ---","Convert output window to BigByteBuffer / MappedBigByteBuffer","2012-07-31 15:48:20"
225095,"platform","Output Window","jhavlin","NEW"," ---","Allow detaching of output view","2013-07-08 22:33:56"
227075,"platform","Output Window","jhavlin","NEW"," ---","Less intrusive output panel","2013-04-26 07:47:45"
229090,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.ExtPlainView.paint: LowPerformance took 3361 ms.","2015-09-10 11:16:22"
229414,"platform","Output Window","jhavlin","NEW"," ---","Arrow Up can bring up previous input","2013-09-04 12:00:27"
238513,"platform","Output Window","jhavlin","NEW"," ---","Output window: render URLs and local path as hyperlinks","2013-11-29 13:48:23"
243337,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Many OutputDocument$ODElement instances","2014-11-14 10:49:17"
246782,"platform","Output Window","jhavlin","NEW"," ---","Loss of reactivity to keystrokes","2014-11-11 07:00:47"
246859,"platform","Output Window","jhavlin","NEW"," ---","Keep or restore output tabs","2014-09-12 12:37:59"
249731,"platform","Output Window","jhavlin","NEW"," ---","I'm using hasNext() and Ctrl-z on Netbeans 8 IDE on Windows 7. But on the IDE's output window, when I enter Ctrl-z, my program does nothing. But when I run my program in the command line window, the Ctrl-z works.","2015-02-24 08:34:21"
251016,"platform","Output Window","jhavlin","NEW"," ---","Disappearing output tab in Maven project","2016-06-09 10:32:14"
255019,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Negative size","2015-09-23 13:25:27"
256029,"platform","Output Window","jhavlin","NEW"," ---","NoClassDefFoundError: com/sun/management/internal/GarbageCollectorExtImpl","2015-10-20 08:36:41"
257033,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Contents must be presorted - added value 105346022 is less than preceding value 2045515764","2017-08-18 09:14:03"
257214,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2015-12-18 17:26:23"
257651,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-01-16 08:02:40"
257659,"platform","Output Window","jhavlin","NEW"," ---","Maven goal can't be executed when there is an input required","2016-04-05 15:09:16"
257989,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.OutputDocument.stateChanged: LowPerformance took 20850 ms.","2018-02-20 07:50:32"
257991,"platform","Output Window","jhavlin","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -1","2016-02-15 16:13:43"
258182,"platform","Output Window","jhavlin","NEW"," ---","Select All missing from Run/Debug windows","2016-03-01 17:39:10"
258595,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-01-31 09:14:17"
258607,"platform","Output Window","jhavlin","NEW"," ---","bad colors in Output for Dark Theme","2016-04-15 10:15:44"
258886,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-18 08:15:17"
259000,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Contents must be presorted - added value -130820 is less than preceding value 0","2016-04-25 09:12:17"
262198,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-23 21:43:04"
262278,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.ExtPlainView.modelToView: LowPerformance took 62735 ms.","2016-05-31 06:52:17"
262318,"platform","Output Window","jhavlin","NEW"," ---","Remove CTRL+Wheel for zooming text","2016-06-06 13:11:11"
262379,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-06-09 15:10:12"
262534,"platform","Output Window","jhavlin","NEW"," ---","[a11y] Name of active tab in Output window is not readable in high contrast screen mode","2016-06-22 15:49:26"
262786,"platform","Output Window","jhavlin","NEW"," ---","IllegalArgumentException: Contents must be presorted - added value 3250159 is less than preceding value 3250172","2016-07-12 19:04:18"
267449,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-05 14:49:46"
267566,"platform","Output Window","jhavlin","NEW"," ---","Add support for bright foreground/background ANSI colors","2016-08-13 13:59:05"
267879,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 06:07:08"
268015,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-14 09:34:11"
269140,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-27 20:33:21"
269141,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-28 04:30:23"
269643,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-01-24 19:48:00"
269668,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2018-04-18 11:38:54"
269815,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-14 05:36:43"
269819,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-02-14 09:36:44"
270208,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-04-03 01:25:05"
270729,"platform","Output Window","jhavlin","NEW"," ---","Carriage return (\r, 0x0D) in output window moves output to new line (unnecessary Maven download progress lines in log)","2017-05-24 10:26:08"
270769,"platform","Output Window","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-05-30 16:14:10"
271663,"platform","Output Window","jhavlin","NEW"," ---","NullPointerException at org.netbeans.core.output2.OutputTab.waitCursor","2017-10-18 05:09:14"
271707,"platform","Output Window","jhavlin","NEW"," ---","NullPointerException at org.netbeans.core.output2.OutWriter.println","2017-10-26 12:00:17"
271943,"platform","Output Window","jhavlin","NEW"," ---","Add function to collapse and expand wrapped lines in output window","2017-12-22 23:51:16"
20355,"platform","Output Window","jhavlin","NEW"," ---","Lines are printed over each other","2011-09-01 16:13:32"
187167,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Output -> Save As should offer project home dir","2011-09-01 16:14:02"
248489,"platform","Output Window","jhavlin","NEW"," ---","IllegalStateException: Output file has been disposed!","2015-02-13 11:44:03"
252032,"platform","Output Window","jhavlin","NEW"," ---","AssertionError at org.netbeans.core.io.ui.IOWindow$IOWindowImpl.setTitle","2015-08-13 09:31:19"
