"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
30660,"guibuilder","Code","issues","NEW"," ---","Replacement for FormPropertyEditorManager.registerEditor","2011-09-07 09:24:45"
136655,"uml","General","issues","NEW"," ---","consider replacing TreeTableView with OutlineView","2008-06-06 15:05:45"
43660,"platform","Outline&TreeTable","mentlicher","NEW"," ---","TTV uses the display name of the root node as the title for the first column","2010-10-07 11:33:33"
136664,"apisupport","Project","mkozeny","NEW"," ---","consider replacing TreeTableView with OutlineView","2013-02-14 13:18:06"
136660,"javame"," -- Other --","psuchomel","NEW"," ---","consider replacing TreeTableView with OutlineView","2008-06-06 16:43:03"
136663,"soa","Composite Application","vchellasamy","NEW"," ---","consider replacing TreeTableView with OutlineView","2008-06-06 15:18:38"
35694,"platform","Explorer","tboudreau","RESOLVED","FIXED","Improve the design and usability of the Property Sheet","2008-12-22 20:36:03"
35631,"platform"," -- Other --","dsimonek","RESOLVED","WONTFIX","OK/Cancel approach to all dialogs in the IDE","2008-12-22 20:26:45"
136661,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","consider replacing TreeTableView with OutlineView","2008-10-31 16:29:08"
20734,"platform","Property Editors","jrechtacek","RESOLVED","WONTFIX","Make core string editor work with property marking","2008-12-22 09:51:57"
22422,"platform","Property Editors","jrechtacek","RESOLVED","WONTFIX","Need a way to declaratively register property editors","2008-12-22 09:48:58"
17815,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Platformize the Core","2008-12-22 09:52:40"
33281,"platform","Outline&TreeTable","saubrecht","RESOLVED","FIXED","Rewrite TreeTableView","2008-12-22 13:39:06"
21686,"platform","Property Editors","tboudreau","RESOLVED","FIXED","Make boolean-toggling easier by using checkboxes instead of comboboxes","2008-12-22 19:56:25"
21675,"platform","Module System","ttran","RESOLVED","INVALID","Scalability in number of initialized modules","2008-12-22 09:50:17"
21676,"platform","Module System","ttran","RESOLVED","WONTFIX","Do not load unnecessary classes on startup","2008-12-22 19:54:13"
36013,"platform","Window System","dsimonek","RESOLVED","FIXED","UI tuning of winsys","2008-12-22 23:38:21"
38478,"platform","Window System","dsimonek","RESOLVED","FIXED","Fix problematic UI components","2008-12-22 23:02:38"
18273,"platform"," -- Other --","issues","RESOLVED","WONTFIX","Declare and implement XML-based BeanInfo processing.","2009-01-07 15:24:35"
26367,"guibuilder","Code","issues","RESOLVED","FIXED","Empty drop-down list for Event Handler values","2004-02-05 17:15:22"
33994,"guibuilder","Code","issues","RESOLVED","FIXED","EventProperty.EventEditor extends deprecated EnhancedPropertyEditor and will not work correctly with the property sheet rewrite","2004-02-06 08:25:42"
35735,"ide","Code","issues","RESOLVED","WONTFIX","[umbrella] Navigation project issues","2004-09-02 09:23:57"
136653,"xml","Code","issues","RESOLVED","WORKSFORME","consider replacing TreeTableView with OutlineView","2012-04-26 08:56:20"
136654,"versioncontrol","CVS","issues","RESOLVED","WONTFIX","consider replacing TreeTableView with OutlineView","2008-06-17 15:16:33"
136656,"versioncontrol","Subversion","issues","RESOLVED","FIXED","consider replacing TreeTableView with OutlineView","2008-10-31 16:27:37"
136662,"profiler","Base","issues","RESOLVED","INVALID","consider replacing TreeTableView with OutlineView","2009-04-14 18:47:55"
20736,"platform","Property Editors","jrechtacek","RESOLVED","WONTFIX","Provide a transition plan for users of deprecated editors","2008-12-22 09:52:15"
