"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268102,"utilities","Test Runner","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.java.testrunner.ui.api.UIJavaUtils$2.run","2017-06-20 04:01:31"
243232,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.util.Config.getPageFormat: LowPerformance took 158814 ms.","2014-03-25 02:57:57"
249617,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.util.Config.getPageFormat: LowPerformance took 45920 ms.","2015-01-04 16:54:32"
249652,"utilities","Print","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-02-06 16:59:29"
252554,"utilities","Print","issues","NEW"," ---","OutOfMemoryError: Java heap space","2015-05-22 17:18:58"
262572,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.action.PrintAction.getCookieProvider: LowPerformance took 38220 ms.","2016-06-25 05:15:46"
268554,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.provider.ComponentLine.draw: LowPerformance took 24553 ms.","2016-10-17 10:52:56"
268743,"utilities","Print","issues","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-30 11:43:45"
204005,"platform","Help System","jhavlin","NEW"," ---","Temporary ""dict_cache..........tmp"" files are not deleted","2011-10-20 10:25:50"
208038,"utilities","Open File","jhavlin","NEW"," ---","Opening a file assocciated with NB7.1 does not open file","2014-05-28 05:19:00"
212422,"utilities","Search","jhavlin","NEW"," ---","moving between searches on single line when some text replaced does not work","2012-05-14 08:24:57"
223916,"utilities","Search","jhavlin","NEW"," ---","Search and replace in projects: Checkboxes of results can be (un-)checked via keyboard - Usability","2012-12-17 16:01:28"
238953,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Replacing text in large file","2014-07-14 14:06:39"
249549,"utilities","Search","jhavlin","NEW"," ---","Find in Projects' regular expression dialog shows invalid proposals","2015-01-26 12:01:20"
249604,"platform","Help System","jhavlin","NEW"," ---","JavaHelp files no longer available","2015-02-02 08:25:00"
250854,"utilities","Search","jhavlin","NEW"," ---","Extremly slow search in files","2015-08-17 10:28:51"
253015,"utilities","Search","jhavlin","NEW"," ---","Find in projects: unintuitive behavior for ""Last: Open Projects""","2015-08-07 11:49:26"
253774,"platform","Help System","jhavlin","NEW"," ---","Contextual search does not inform about no results","2015-07-29 14:31:08"
254592,"platform","Help System","jhavlin","NEW"," ---","Quick search result list does not realize the current IDE size","2015-08-21 11:58:04"
254817,"utilities","Open File","jhavlin","NEW"," ---","bash shell file could not be opened in editor from files tab","2015-09-04 15:58:08"
256246,"utilities","Search","jhavlin","NEW"," ---","search allows to hide result folder but 'show all details' action prints them all later.","2016-02-25 15:20:20"
256676,"utilities","Search","jhavlin","NEW"," ---","NullPointerException at org.openide.explorer.view.Visualizer.findNode","2015-11-20 07:45:32"
256693,"platform","Help System","jhavlin","NEW"," ---","IllegalArgumentException: view is invalid","2017-12-13 02:37:02"
257143,"utilities","Code","jhavlin","NEW"," ---","AssertionError at org.netbeans.modules.openfile.DefaultOpenFileImpl.openDocAtLine","2016-01-11 14:36:37"
257479,"utilities","Search","jhavlin","NEW"," ---","Hitting the Escape button should close dialogs (Find in Projects and others)","2016-02-24 15:47:14"
257755,"utilities","Search","jhavlin","NEW"," ---","Item inside search result window is not applicable via enter","2016-02-09 13:06:33"
257897,"utilities","Search","jhavlin","NEW"," ---","Regex search in any folder tree with an empty file fails","2016-02-18 00:16:44"
258207,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at java.util.StringTokenizer.<init>","2016-03-01 20:02:42"
259133,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-06 15:20:11"
262463,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.search.project.AbstractProjectSearchScope.createSingleProjectSearchInfo","2016-06-17 09:50:47"
262470,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-27 09:42:00"
262751,"utilities","Search","jhavlin","NEW"," ---","Selected search scope ignored","2016-07-28 13:08:38"
