"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
80733,"editor","Completion & Templates","dbalek","REOPENED"," ---","Code-complete for generics type parameters","2016-07-09 01:07:49"
104712,"java","Editor","dbalek","REOPENED"," ---","Code completion popup should abbreviate Types rather than methods/variables","2012-10-26 07:58:11"
22666,"editor","Completion & Templates","issues","RESOLVED","FIXED","[completion] UI of auto completion in ""import"" line","2009-05-12 09:49:11"
74724,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","[EE-34] Automatic code completion after @ char","2009-05-11 12:31:57"
74806,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","[ED-37] Code completion doesn't offer method names when declaring method","2016-07-07 07:26:01"
75503,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Cross deprecated constructors in pop-up menu invoked by Alt+P","2016-07-07 07:29:24"
96008,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Use simple name for inner classes","2016-07-07 07:29:37"
112742,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Simple return value for methods returning wildcard generic","2016-07-07 07:27:25"
131037,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Unable to deactiveate many Code Completion options","2009-05-12 10:22:14"
140695,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Auto Popup Completion Window should be triggered by typing any identifier part in Java","2009-05-12 10:12:16"
142225,"java","Editor","dbalek","RESOLVED","FIXED","Code completion and fixing imports works strange with generics","2012-10-16 13:36:46"
