"Bug ID","Priority","Status","Votes","Summary"
271488,"P1","NEW",0,"Output Window needs Configurable Window Size for large output"
158692,"P1","NEW",2,"Template unresolved identifier"
252536,"P1","NEW",1,"Disable dissasembly"
35634,"P2","NEW",0,"Smart Paste"
136296,"P2","NEW",2,"Bundle compilers with the installation"
154590,"P2","NEW",1,"provide possibility to preserve user spaces on formatting"
163524,"P2","NEW",0,"Need API to bind a specific debugger to a toolchain"
190021,"P2","NEW",0,"Extendable toolchains"
190249,"P2","NEW",0,"use compiler release version to determine OSS compiler version"
209800,"P2","NEW",0,"ADE VCS project's context menu is empty"
217119,"P2","NEW",1,"NullPointerException at org.netbeans.modules.ade.client.FilesCommand.computeRelativePaths"
217778,"P2","NEW",0,"broken code model for multi compiled files"
247857,"P2","NEW",0,"help to create new Configuration for ""Project with Existing Sources"""
268752,"P2","NEW",0,"provide ""Include overloaded methods"" in Find Usages"
269502,"P2","NEW",0,"Fortran module's name can cause build error"
270516,"P2","NEW",0,"Create function declaration in .h when definition is created in .cpp file"
208662,"P2","NEW",3,"automatic cmake project"
225097,"P2","NEW",4,"[74cat] Add support for CMake syntax."
163522,"P2","NEW",0,"Need API to replace NativeExecutor"
186112,"P2","NEW",0,"Introduce ps support API"
216660,"P2","NEW",0,"Unify remote host management"
256373,"P2","NEW",1,"Macro view should support search"
258894,"P2","NEW",0,"allow to paste from Clipboard History"
88976,"P2","NEW",0,"Need a handle to the  code that parses the compiled output and feeds the output window"
115758,"P2","NEW",6,"*Fortran* go to declaration support"
119332,"P2","NEW",0,"Improve live ranges"
123877,"P2","NEW",1,"Indentation does not work"
149064,"P2","NEW",0,"Diagnostics for inheritance and other loops"
153871,"P2","NEW",6,"Extended support of C++ precompiled headers"
161489,"P2","NEW",0,"enable indicators on more platforms"
162262,"P2","NEW",9,"[Profile] Support for valgrind toolset and SystemTap"
167508,"P2","NEW",0,"Project properties for cnd."
168357,"P2","NEW",0,"Improve remote development discoverability"
176825,"P2","NEW",0,"usability issue with Smart Secure copy mode"
181951,"P2","NEW",0,"Run *.qml files in qmlviewer.exe"
188378,"P2","NEW",0,"Provide an ability to run custom test set"
193240,"P2","NEW",0,"index project sources based for usage in xRef"
193320,"P2","NEW",0,"Persistence for Instantiations"
193731,"P2","NEW",1,"No way to change intermediate and target folder in C/C++ project"
194288,"P2","NEW",4,"Store all the remote connection data as part of the project meta data"
198473,"P2","NEW",2,"Impossible to use CPPUnit in QT projects"
198872,"P2","NEW",2,"File chooser started from ""New Projects"" shows wrong directory"
