"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
18310,"platform"," -- Other --","pnejedly","RESOLVED","WONTFIX","Add a possibility of automatically looking up a ResourceBundle for SystemFileSystem annotations","2008-12-22 19:43:55"
11641,"platform"," -- Other --","issues","VERIFIED","WORKSFORME","Problem overriding shortcuts","2008-12-22 20:13:47"
31578,"platform"," -- Other --","jglick","VERIFIED","FIXED","Problem with NbBundle after disable/enable form module","2008-12-22 16:56:21"
34800,"platform"," -- Other --","jtulach","CLOSED","FIXED","Removal of keyboard shortcuts works only for *.instance, not e.g. *.xml","2008-12-23 14:22:37"
15926,"platform"," -- Other --","issues","NEW"," ---","Request for naming convention change in Shortcuts/ folder","2009-01-06 14:09:31"
13847,"platform"," -- Other --","jglick","RESOLVED","FIXED","Rewrite NbBundle to not use ResourceBundle","2008-12-23 13:48:44"
17527,"platform"," -- Other --","issues","VERIFIED","DUPLICATE","ShortcutsFolder is too eager","2009-08-04 16:01:26"
31034,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","TimedSoftReference tweaks","2008-12-22 21:26:42"
15689,"platform"," -- Other --","jglick","RESOLVED","FIXED","Write test for NbBundle","2008-12-22 15:42:30"
20165,"platform","Actions","dsimonek","RESOLVED","FIXED","Ability for some actions to be executed in AWT thread","2008-12-22 17:42:20"
29929,"platform","Actions","jglick","CLOSED","FIXED","Actions unit tests do not compile","2008-12-22 21:09:36"
33025,"platform","Actions","jtulach","RESOLVED","FIXED","add progress feedback to actions xml description","2008-12-22 13:37:07"
27868,"platform","Actions","pzavadsky","RESOLVED","FIXED","Allow usage of javax.swing.Action in Node's popup menu","2008-12-23 14:22:10"
29405,"platform","Actions","pzavadsky","VERIFIED","FIXED","Bad running status of Timer used in ExplorerActions","2008-12-22 17:54:30"
18868,"platform","Actions","jtulach","RESOLVED","INVALID","Better support for creating actions, references, New wizard","2010-10-07 14:20:21"
28851,"platform","Actions","pzavadsky","RESOLVED","FIXED","ClassCastException from PasteAction#getHelpCtx","2008-12-22 21:54:50"
28796,"platform","Actions","pzavadsky","RESOLVED","FIXED","CloneableEditor to use ActionMap","2008-12-22 21:19:33"
28830,"platform","Actions","jtulach","RESOLVED","WORKSFORME","Deprecate use of Node[] as action source in NodeAction","2010-10-07 18:20:08"
25980,"platform","Actions","jtulach","RESOLVED","FIXED","describe use cases for actions","2008-12-22 09:52:30"
18325,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Design a declarative way for finding out enabled/disabled state of actions","2009-12-11 12:38:49"
21281,"platform","Actions","jrechtacek","RESOLVED","FIXED","enabling actions assoc. w/ a DataObject","2008-12-22 18:41:02"
28986,"platform","Actions","pzavadsky","RESOLVED","FIXED","ExplorerPanel should deal with cut,copy etc actions thru ActionMap","2008-12-22 22:59:36"
29927,"platform","Actions","jglick","VERIFIED","FIXED","Massive performance problem in PasteAction.ActSubMenuModel","2008-12-22 21:00:48"
28794,"platform","Actions","pzavadsky","RESOLVED","FIXED","Node.getDefaultAciton should be deprecated","2008-12-22 21:09:52"
28852,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is alway enabled","2008-12-22 21:56:10"
28849,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working correctly","2008-12-22 21:53:50"
28853,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working in editor","2008-12-22 21:58:47"
29928,"platform","Actions","jglick","VERIFIED","FIXED","PasteAction not working in Explorer","2008-12-22 21:04:31"
