"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
192474,"platform","Output Window","mentlicher","RESOLVED","FIXED","A11Y: Buttons in Output window don't have A11Y names + are not reachable by keyboard","2011-01-09 06:23:32"
192475,"debugger","Code","mentlicher","RESOLVED","FIXED","A11Y: Buttons in Debugging view are not reachable by keyboard","2010-12-01 13:53:52"
192692,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Common; No accessible name","2010-12-02 16:16:21"
192689,"serverplugins","Code","issues","RESOLVED","INCOMPLETE","Add Server instance, Instance properties; mnemonics conflict","2011-01-26 09:14:18"
192467,"db","Code","jrechtacek","RESOLVED","FIXED","a11y in new connection dialog","2010-11-26 06:13:58"
192541,"db","Code","jrechtacek","RESOLVED","FIXED","a11y issues in view procedure/trigger dialog","2010-12-04 06:16:39"
192472,"debugger","Code","mentlicher","RESOLVED","FIXED","A11Y: Mnemonic conflict in Java Debugger options","2010-12-01 13:53:29"
192691,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Servers, Oracle Web Logic, Platform; mnemonics conflict","2010-12-07 06:11:53"
192684,"javaee","Web Project","dkonecny","RESOLVED","INVALID","Add Server instance, Server Location; missing mnemonics","2010-11-30 17:17:32"
192676,"javaee","Spring","issues","RESOLVED","WONTFIX","New Web Application Form - Frameworks; not accessible description, missing mnemonic","2011-01-26 10:26:52"
192677,"javaee","Spring","issues","RESOLVED","DUPLICATE","New Web Application Form - Frameworks; missing mnemonic","2011-01-26 10:27:46"
192688,"serverplugins","Code","issues","RESOLVED","DUPLICATE","Add Server instance, Server location; No accessible description","2011-01-25 11:00:52"
192690,"serverplugins","Code","issues","RESOLVED","INCOMPLETE","Add Server instance, Instance properties; No accessible description","2011-01-26 09:13:40"
192694,"serverplugins","Infrastructure","phejl","RESOLVED","INVALID","Servers, Glassfish v3.1, Common; Missing labels","2011-01-25 13:59:30"
192702,"serverplugins","Tomcat","phejl","RESOLVED","FIXED","Servers, Ap Tomcat, Connection; Missing accessible description","2011-01-27 20:42:23"
192683,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Add Server instance, Server Location; No accessible description","2011-01-27 20:42:59"
192693,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Common; No accessible description","2011-01-23 15:03:51"
192695,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Common; Missing mnemonics","2011-01-23 15:05:22"
192696,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Java; no accessible description","2011-01-23 15:06:11"
192697,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Java; No Label","2011-01-23 15:07:08"
192471,"debugger","Code","mentlicher","VERIFIED","FIXED","A11Y: No accessible description of Java Debugger options","2011-01-09 22:17:46"
