"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
115698,"cnd","Editor","alexvsimon","NEW"," ---","Reformat with macros","2011-04-27 16:13:14"
139530,"cnd","Toolchain","alexvsimon","NEW"," ---","Show next error go to the next warning","2011-04-27 16:14:01"
146696,"cnd","Project","alexvsimon","NEW"," ---","expensive use of EDT for reading XML configuration data","2017-02-02 14:06:01"
158866,"cnd","Toolchain","alexvsimon","NEW"," ---","Windows Paths are mangled into unix-like paths","2011-04-27 16:16:57"
158867,"cnd","Toolchain","alexvsimon","NEW"," ---","MSVC needs various windows paths set in the enviornment.","2011-04-27 16:18:23"
158910,"cnd","Toolchain","alexvsimon","NEW"," ---","MSVS uses -L option insteadof of /link /libpath:","2011-04-27 16:18:44"
161047,"cnd","Toolchain","alexvsimon","NEW"," ---","Power pc is not detected","2011-04-27 16:19:01"
180926,"cnd","Toolchain","alexvsimon","NEW"," ---","ranlib executable definition should be compiler specific","2013-08-31 04:29:44"
181115,"cnd","Editor","alexvsimon","NEW"," ---","Source reformat fails to recognize custom types","2011-04-27 17:15:58"
200904,"cnd","Project","alexvsimon","NEW"," ---","[Creating project from binary file] Error message doesn't disappear after a missed source root is found","2013-09-03 18:46:01"
235065,"cnd","ASM","alexvsimon","NEW"," ---","No syntax color past first semicolon on multi-statement line","2016-10-31 10:20:34"
239765,"cnd","Toolchain","alexvsimon","NEW"," ---","Can not remove ""OracleSolarisStudio"" tool collection","2016-07-22 09:46:36"
252116,"cnd","Code Model","alexvsimon","NEW"," ---","Insert Code > Getter creates getter with ""const int"" return type","2016-10-31 15:54:13"
268206,"cnd"," -- Other --","alexvsimon","NEW"," ---","Renamed file misses focus","2016-10-28 10:25:50"
269203,"cnd","Project","alexvsimon","NEW"," ---","strange paths are added in some cases","2016-12-01 19:29:12"
270980,"cnd","Project","alexvsimon","NEW"," ---","File -> export project -> OK: opens WinRar","2017-06-27 18:09:34"
122939,"cnd","execution","ilia","NEW"," ---","After closing project output tabs are showing","2014-04-14 14:35:12"
160816,"cnd","execution","ilia","NEW"," ---","Missing library for GDB debugging on PowerPC (6.5.1)","2014-04-14 14:35:26"
165437,"cnd","execution","ilia","NEW"," ---","Standard output in Output window is not flushed after '\n'","2017-04-05 12:14:24"
167823,"cnd","execution","ilia","NEW"," ---","Avoid duplication of code that searches for Cygwin/MSys, etc. on Windows","2014-04-14 14:35:19"
208267,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal window always has focus when IDE starts","2014-11-27 11:27:58"
219207,"cnd","UnitTest Support","ilia","NEW"," ---","Unittest result window always shows 0.0s","2015-09-21 11:18:41"
223510,"cnd","Terminalemulator","ilia","NEW"," ---","Unable to clear output window (sometimes)","2014-11-24 08:53:18"
229004,"cnd","Navigation","ilia","NEW"," ---","Navigator may loose focus","2014-09-08 15:06:28"
240343,"cnd","execution","ilia","NEW"," ---","Remote exectuable output incorrectly displayed","2014-11-20 10:43:56"
255182,"cnd","execution","ilia","NEW"," ---","I18N: Send To initial script lists are not translatable","2015-09-10 13:52:23"
123975,"cnd","Project","issues","NEW"," ---","Unclear way to add additional object file for linking","2014-04-14 14:31:05"
125384,"cnd","ASM","issues","NEW"," ---","read/write highlighting is not correct for sparc","2014-04-14 19:37:21"
130510,"cnd","Code Model","issues","NEW"," ---","Stack overflow on parsing test constuctions","2013-05-07 11:21:02"
135321,"cnd","Code Model","issues","NEW"," ---","support #pragma weak","2013-05-07 11:21:07"
137025,"cnd","Code Completion","issues","NEW"," ---","completion works wrongly for ""using"" declaration of a function","2013-05-07 11:21:09"
137082,"cnd","Code Model","issues","NEW"," ---","Wrong parser recovering on missing "";""","2013-05-07 11:21:11"
138240,"cnd","Code Completion","issues","NEW"," ---","Wrong hyperlink for int k = i, i;","2013-05-07 11:21:04"
138965,"cnd","Code Model","issues","NEW"," ---","Parser fails on nested template method of template definition","2013-05-07 11:21:24"
140059,"cnd","Code Model","issues","NEW"," ---","Memory leaks in code model","2013-05-07 11:21:17"
142578,"cnd","Code Model","issues","NEW"," ---","IDE doesn't highlight wrong code (semicolon is missed)","2013-05-07 11:21:15"
148091,"cnd","Project","issues","NEW"," ---","editing <All Configurations> for packaging have problems.","2014-04-14 14:30:59"
148626,"cnd","Project","issues","NEW"," ---","localhistory:""revert deleted"" doesn't work in c/c++","2014-04-14 14:31:09"
148660,"cnd","Project","issues","NEW"," ---","RPM packager doesn't work with spaces in project name","2014-04-14 14:31:03"
156962,"cnd","Project","issues","NEW"," ---","Dynamic libraries linking + ""Image not found"" - How SUN should fix this recurrent matter","2014-04-14 14:31:20"
158901,"cnd","Code Model","issues","NEW"," ---","Brackets in instantiation breaks hyperlink","2013-05-07 11:21:11"
159058,"cnd","Code Model","issues","NEW"," ---","Unresolved value in template specialization","2013-05-07 11:21:04"
159132,"cnd","Code Model","issues","NEW"," ---","Unresolved forward declaration in template parameters","2013-05-07 11:21:19"
165023,"cnd","Project","issues","NEW"," ---","MakeLogicalViewRootNode.stateChanged() ignore event","2014-04-14 14:30:54"
167124,"cnd","Project","issues","NEW"," ---","Renaming C++ project does not rename makefile.","2014-04-14 14:30:56"
168866,"cnd","Project","issues","NEW"," ---","Search in projects ignores folders with wrong case (CND)","2011-08-18 14:04:40"
169555,"cnd","Code Completion","issues","NEW"," ---","code completion marks functions of a  class as unknown","2013-05-07 11:20:58"
174532,"cnd","Remote","issues","NEW"," ---","User does not understand the reason of failed remote host setup","2014-04-14 14:35:15"
176712,"cnd","Code Model","issues","NEW"," ---","Navigator for C++ somewhat broken","2013-05-07 11:21:11"
182311,"cnd","Code Model","issues","NEW"," ---","Members of C++ private classes aren't found if using namespace","2013-05-07 11:21:08"
186178,"cnd","Project","issues","NEW"," ---","cnd unit test wizard Back puts user in confusing place","2013-05-07 11:21:23"
186648,"cnd","Project","issues","NEW"," ---","netbeans can corrupt project files (nbproject/*)","2014-04-14 14:30:56"
189853,"cnd","Project","issues","NEW"," ---","build.c breaks build","2014-04-14 14:31:05"
190254,"cnd","Code Model","issues","NEW"," ---","Syntax highlighting error","2013-05-07 11:21:09"
190747,"cnd","Code Model","issues","NEW"," ---","Unresolved identifiers in C code","2013-05-07 11:21:02"
191390,"cnd","Code Completion","issues","NEW"," ---","All sigaction fields are not provided for code completion","2013-05-07 11:21:13"
191581,"cnd","Code Model","issues","NEW"," ---","source editor can't dectect error of extra ""static"" in function definition","2014-05-20 13:40:21"
193790,"cnd","Project","issues","NEW"," ---","Project properties should not be editable if project metadata files are read only","2014-04-14 14:31:17"
194999,"cnd","Project","issues","NEW"," ---","When I try adding application project to libraries, it fails to add silently","2014-04-14 14:30:59"
195229,"cnd","Project","issues","NEW"," ---","misleading mention of java in Fractal sample","2014-04-14 14:31:13"
195501,"cnd","Code Model","issues","NEW"," ---","unresolved identifier when same named struct and variable","2013-05-07 11:21:18"
195616,"cnd","Project","issues","NEW"," ---","MacOSX: a lot of *.o files in Select Executable wizard","2014-04-14 14:31:03"
197398,"cnd","Project","issues","NEW"," ---","Problem renaming a folder in a managed project","2014-04-14 14:31:06"
199836,"cnd","Remote","issues","NEW"," ---","Improved usability for AuthenticationType dialog","2011-07-01 19:53:52"
201827,"cnd","Code Model","issues","NEW"," ---","Uresolved nested using","2014-11-21 13:43:38"
201894,"cnd","Project","issues","NEW"," ---","QMake is not automatically discovered on Linux","2011-09-09 14:21:51"
202768,"cnd","Code Model","issues","NEW"," ---","No code navigation from extern function declaration","2014-11-21 13:44:16"
207169,"cnd","Project","issues","NEW"," ---","You can add a source folder matching ""Ignored Folders Pattern""","2012-01-11 12:08:23"
211969,"cnd","Code Completion","issues","NEW"," ---","Incorrect completion inside ::","2014-11-21 14:03:18"
228253,"cnd","Project","issues","NEW"," ---","double items in ""Build Host"" on ""New C/C++ Project with Existing Sources"" wizard","2013-04-04 14:45:52"
234169,"cnd","Remote","issues","NEW"," ---","Buildhost selection","2013-08-09 08:39:05"
234540,"cnd","Project","issues","NEW"," ---","NetBeans crashes on invalid xml in configurations.xml for c++ projects","2013-08-17 19:53:07"
236292,"cnd","Project","issues","NEW"," ---","The debugger can't run, build or clean my projects anymore","2013-09-24 19:23:47"
241982,"cnd","Code Model","issues","NEW"," ---","typedef syntax color problem","2014-11-21 13:15:23"
242523,"cnd","Editor","issues","NEW"," ---","C,C++ formatting does not respect newline setting for opening brace of an initialization","2014-03-05 20:12:19"
242989,"cnd","Remote","issues","NEW"," ---","IllegalArgumentException for invalid port number > 65535","2014-03-18 02:51:28"
244114,"cnd","Code Completion","issues","NEW"," ---","Code Completion list the declarations of the other source files","2014-11-21 14:05:11"
245619,"cnd"," -- Other --","issues","NEW"," ---","IDE stuck at ""Initializing Tool Collections""","2014-11-25 11:33:01"
255424,"cnd","Project","issues","NEW"," ---","""Add Existing Item..."" default folder reference is wrong after rename or copy of project","2015-09-19 19:33:19"
255803,"cnd"," -- Other --","issues","NEW"," ---","Some settings not imported","2016-07-11 22:36:08"
257660,"cnd","Remote","issues","NEW"," ---","cnd.remote is required and invoked even in local dev","2016-01-28 10:19:21"
258261,"cnd","UnitTest Support","issues","NEW"," ---","Refactoring dialog box remains open after partial refactor rename","2016-03-07 09:49:14"
259104,"cnd","Project","issues","NEW"," ---","First time running a project from a different OS has the warning dialogs order mixed up","2016-05-03 08:52:03"
262705,"cnd","Code Completion","issues","NEW"," ---","Code completion popup don't show type of auto variable","2016-07-06 21:59:47"
18263,"cnd","Terminalemulator","ivan","NEW"," ---","unnecessary scrollbars","2014-11-24 08:53:41"
36735,"cnd","Terminalemulator","ivan","NEW"," ---","Bottom right corner in Output window is white - it doesn't look nice","2008-10-22 08:38:13"
39464,"cnd","Terminalemulator","ivan","NEW"," ---","Scrollbar doubled after  maximize of OW","2008-10-22 09:13:34"
41385,"cnd","Terminalemulator","ivan","NEW"," ---","I18N - Term does not correctly render Unicode","2017-01-29 06:37:47"
139393,"cnd","Debugger","mromashova","NEW"," ---","Function BP for 'main' is not highlighted in BP window on stop in it","2016-07-06 14:38:36"
140337,"cnd","Debugger","mromashova","NEW"," ---","Breakpoints in comments stop project","2016-07-06 14:38:22"
142047,"cnd","Debugger","mromashova","NEW"," ---","Run to cursor should start debugging","2016-07-06 14:38:18"
148648,"cnd","Debugger","mromashova","NEW"," ---","Need better UI if no ps found during attach","2016-07-06 14:38:19"
151700,"cnd","Debugger","mromashova","NEW"," ---","Disassembly reopen looses file position","2016-07-06 14:38:24"
153068,"cnd","Debugger","mromashova","NEW"," ---","'Run project' uses /cygdrive path","2016-07-06 14:39:00"
156074,"cnd","Debugger","mromashova","NEW"," ---","Step Into in Debug menu is disabled","2016-07-06 14:38:26"
162055,"cnd","Debugger","mromashova","NEW"," ---","No disassembly for cygwin header","2016-07-06 14:38:10"
165572,"cnd","Debugger","mromashova","NEW"," ---","Fortran: 'Step Into' context menu item works unclear","2016-07-06 14:38:42"
171736,"cnd","Debugger","mromashova","NEW"," ---","dbx: strange session information for inactive session","2016-07-06 14:38:50"
173095,"cnd","Debugger","mromashova","NEW"," ---","Don't load com.sun.tools.* classes at startup","2016-07-06 14:38:13"
174084,"cnd","Debugger","mromashova","NEW"," ---","Gdb can freeze nb if attaching to netbeans process","2016-07-06 14:38:45"
176062,"cnd","Debugger","mromashova","NEW"," ---","Members of unnamed union are not shown","2016-07-06 14:39:11"
184140,"cnd","Debugger","mromashova","NEW"," ---","Netbeans debbuger break NCurses","2016-07-06 14:38:21"
184405,"cnd","Debugger","mromashova","NEW"," ---","\n in the beginning of STL type","2016-07-06 14:38:27"
186673,"cnd","Debugger","mromashova","NEW"," ---","Step out is disabled in disassembly","2016-07-06 14:38:43"
186675,"cnd","Debugger","mromashova","NEW"," ---","Make current goes to wrong place","2016-07-06 14:38:38"
187785,"cnd","Debugger","mromashova","NEW"," ---","Attach to process does not show all processes on remote Solaris host","2016-07-06 14:38:13"
193314,"cnd","Debugger","mromashova","NEW"," ---","FreeBSD: Remote debugging: no ""green arrow"" on break point","2016-07-06 14:38:20"
193415,"cnd","Debugger","mromashova","NEW"," ---","AssertionError: Unrecognized os.name 'FreeBSD'","2016-07-06 14:38:31"
193633,"cnd","Debugger","mromashova","NEW"," ---","FreeBSD Remote Debugging: Setting of breakpoint has no effect","2016-07-06 14:39:01"
198263,"cnd","Debugger","mromashova","NEW"," ---","Is it possible to debug c++ remotely at all?","2016-07-06 14:38:46"
199530,"cnd","Debugger","mromashova","NEW"," ---","debug not working on Centos","2016-07-06 14:39:04"
202200,"cnd","Debugger","mromashova","NEW"," ---","gdbgui can not handle prog redirection together with ""Standard output""","2016-07-06 14:38:49"
204021,"cnd","Debugger","mromashova","NEW"," ---","IDE macros are not expanded in arguments","2016-07-06 14:38:56"
210552,"cnd","Debugger","mromashova","NEW"," ---","Unexprected __PRETTY_FUNCTION__ in Variable View","2016-07-06 14:38:10"
211324,"cnd","Debugger","mromashova","NEW"," ---","Debugger error at  Step out","2016-07-06 14:38:48"
212282,"cnd","Remote","mromashova","NEW"," ---","Unable to debug with local host name in Cyrillic","2013-07-25 12:21:24"
220916,"cnd","Debugger","mromashova","NEW"," ---","Progress window is shown after debugging session finishes.","2016-07-06 14:39:09"
229206,"cnd","Debugger","mromashova","NEW"," ---","Step Into Last or Selected Function does not work without text selection","2016-07-06 14:38:25"
235011,"cnd","Debugger","mromashova","NEW"," ---","Steps in disassembly switches to source","2016-07-06 14:39:08"
239192,"cnd","Remote","mromashova","NEW"," ---","Remote file chooser works wrong in FILES_AND_DIRECTORIES mode","2014-01-17 11:52:54"
247625,"cnd","Code Model","petrk","NEW"," ---","Hyperlink from cast leads to constructor instead of a class","2014-11-19 13:09:33"
87910,"cnd","Code Model","vkvashin","NEW"," ---","IDE doesn't support symbolic links on Windows","2010-04-19 16:34:13"
132149,"cnd","Code Model","vkvashin","NEW"," ---","Clean up NativeProjectListenerImpl","2010-05-26 11:46:02"
135422,"cnd","Code Model","vkvashin","NEW"," ---","C/C++ Syntax Error Highlighting: does not mark some errors","2010-05-21 07:28:55"
139283,"cnd","Code Model","vkvashin","NEW"," ---","Error providers should be cancelled if user switches to another editor","2010-05-21 07:39:15"
156797,"cnd","Remote","vkvashin","NEW"," ---","No sorting in hosts table","2010-05-26 14:33:18"
157260,"cnd","Remote","vkvashin","NEW"," ---","Gathering Network Neighborhood may use wrong network interface","2010-05-26 11:45:44"
160403,"cnd","Remote","vkvashin","NEW"," ---","Unbuffer.is64BitExecutable does not work for remote host","2015-11-24 09:30:10"
160968,"cnd","Remote","vkvashin","NEW"," ---","RemoteServerList, CompilerSetManager and the way they used are error prone","2010-05-26 11:44:34"
165158,"cnd","Remote","vkvashin","NEW"," ---","After removing remote host, ""Set Remote Dev. Host"" menu shows no selection","2009-05-14 13:07:22"
165824,"cnd","Remote","vkvashin","NEW"," ---","Redundant information in the Output tab title","2009-06-09 06:43:58"
170321,"cnd","Remote","vkvashin","NEW"," ---","Make more clear, where is the project built","2010-05-26 11:46:32"
171420,"cnd","Remote","vkvashin","NEW"," ---","Can not remove a remote host if it's used in one of the projects","2009-09-04 15:02:14"
177191,"cnd","Remote","vkvashin","NEW"," ---","Set correct permissions when copying files to remote host","2010-04-21 14:41:37"
179649,"cnd","Remote","vkvashin","NEW"," ---","""Preparing to build on remote host..."" dialog always pop-up when it shouldn't","2010-05-26 11:44:16"
180456,"cnd","Navigation","vkvashin","NEW"," ---","remove using of deprecated class in OverrideAnnotationAction","2010-04-26 17:17:32"
187287,"cnd","Remote","vkvashin","NEW"," ---","CVS is flaky in remote mode.","2011-04-27 13:47:21"
199924,"cnd","Remote","vkvashin","NEW"," ---","Remote file chooser can not work cygwin","2012-03-28 18:27:13"
204833,"cnd","Remote","vkvashin","NEW"," ---","Need Data File for C/C++ Remote Run","2017-05-13 10:27:26"
211168,"cnd","Remote","vkvashin","NEW"," ---","RemoteFS.getMimeType performance (4K transfer for each file)","2016-03-29 21:31:41"
241058,"cnd","Remote","vkvashin","NEW"," ---","New Makefile wizard does not work in full remote projects","2015-02-26 11:23:46"
244349,"cnd","Remote","vkvashin","NEW"," ---","Full remote functional tests hang from time to time","2014-10-04 20:58:40"
253540,"cnd","Remote","vkvashin","NEW"," ---","Exception: No file system providers for InvalidFileObjectSupport$InvalidFileObject...","2015-09-15 07:45:20"
256891,"cnd","Remote","vkvashin","NEW"," ---","IDE  asks for reconnect to host many times if a remote cache directory was removed","2015-12-19 17:56:03"
256895,"cnd","Remote","vkvashin","NEW"," ---","RemoteFS.getMimeType should be interruptible","2016-03-29 21:28:12"
270069,"cnd","Remote","vkvashin","NEW"," ---","NullPointerException at org.netbeans.modules.remote.impl.fs.RemoteFileSystem$RootFileObject.getAttribute","2017-03-23 12:10:17"
88437,"cnd","Code Completion","vv159170","NEW"," ---","Code completion should display unnamed structs and enums more correctly","2012-02-16 09:23:49"
134614,"cnd","Code Model","vv159170","NEW"," ---","Find Usages don't find macros that are concatenated (using #) from other macros","2010-10-27 13:30:42"
137578,"cnd","Code Model","vv159170","NEW"," ---","preprocessor expression evaluator needs to be compiler oriented","2015-08-17 22:18:34"
138599,"cnd"," -- Other --","vv159170","NEW"," ---","Tilde (~) in destructor is not marked by mark occurrences","2009-10-06 11:36:17"
149459,"cnd"," -- Other --","vv159170","NEW"," ---","wrong # highlighting in find usages results","2009-09-25 14:24:16"
158651,"cnd","Remote","vv159170","NEW"," ---","""Development Hosts Manager"" dialog: ""Cancel"" button misleads user","2010-04-22 13:21:39"
159202,"cnd","Code Model","vv159170","NEW"," ---","Unresolved ids in case of include inside of namespace","2011-04-27 17:46:45"
168352,"cnd","Editor","vv159170","NEW"," ---","Help with next/prev mark occurrences navigation","2010-11-02 17:06:23"
177610,"cnd","Code Model","vv159170","NEW"," ---","#error stops code assistance, syntax highlighting, etc...","2011-04-27 13:45:34"
203792,"cnd","Code Model","vv159170","NEW"," ---","Call graph with ""Show Overridden Methods"" on: distinguish non-pointer variables","2014-11-21 13:57:25"
209726,"cnd","Editor","vv159170","NEW"," ---","Refactor|Inspect and Transform... and Refactor|Safely Delete... menu items should be disabled","2013-08-16 09:49:14"
248279,"cnd","Project","vv159170","NEW"," ---","Pre-Build action is disabled for project","2014-10-31 15:28:08"
200362,"cnd","execution","ilia","STARTED"," ---","[CentOS] Opening remote terminal with passphrase SSH gives a message in the window then exits.","2014-04-14 19:34:04"
220164,"cnd","Code Model","issues","STARTED"," ---","org.netbeans.modules.cnd.modelimpl.csm.AstRendererException in inaccuracy tests","2013-05-07 11:21:12"
21577,"cnd","Terminalemulator","ivan","STARTED"," ---","Shouldn't be able to select ""no text"" in the output windows","2014-11-24 08:53:36"
186336,"cnd","Debugger","mromashova","STARTED"," ---","Pause does not work with Mingw64","2016-07-06 14:38:58"
188213,"cnd","Terminalemulator","ilia","REOPENED"," ---","Font dialog ""Taking inventory of fonts"" taking a very long time.","2015-02-24 09:42:44"
118361,"cnd","Project","issues","REOPENED"," ---","It is impossibe to distinguish in Find In Projects Results if file is included in the Build/Code Assitance","2014-04-14 14:30:55"
151774,"cnd","Code Model","issues","REOPENED"," ---","Unresolved function parameters declared in braces","2013-05-07 11:21:13"
161614,"cnd","Project","issues","REOPENED"," ---","NetBeans should use the actual platform/architecture","2014-04-14 14:30:57"
186100,"cnd","Code Model","issues","REOPENED"," ---","Unresolved identifier in SS vector","2013-05-07 11:21:17"
191326,"cnd"," -- Other --","issues","REOPENED"," ---","IDE confuses intel-Linux and intelSolaris binaries","2014-07-30 10:08:12"
193227,"cnd","Project","issues","REOPENED"," ---","wrong place of unit test","2014-04-14 14:31:03"
198276,"cnd","Code Model","issues","REOPENED"," ---","Static keyword on local variables","2014-11-21 13:40:56"
226718,"cnd","Project","issues","REOPENED"," ---","Include path does not take environment variables anymore","2016-04-01 10:04:28"
192858,"cnd","Debugger","mromashova","REOPENED"," ---","Corrupted Disassembly on Windows","2016-07-06 14:39:10"
249242,"cnd","Code Model","petrk","REOPENED"," ---","False Error Reporting","2017-04-05 11:45:16"
173293,"cnd","Remote","vkvashin","REOPENED"," ---","Smart Secure Copy is too slow","2017-02-02 14:03:38"
218076,"cnd","Remote","vkvashin","REOPENED"," ---","Auto-copy remote build issues (Makefile:n: warning: NUL character seen; rest of line ignored)","2017-07-17 11:17:13"
223942,"cnd","Editor","vv159170","REOPENED"," ---","[rename-refactoring] NB renames a macro to a another with the same name","2012-12-18 11:05:23"
