"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77900,"profiler","Base","issues","NEW"," ---","Review of jfluid","2006-10-23 15:47:12"
79100,"profiler","Base","issues","NEW"," ---","Profiling Points results aren't calibrated","2006-10-23 15:47:12"
79229,"profiler","Base","issues","NEW"," ---","Known issues of Profiling Points","2009-05-25 21:03:39"
55451,"profiler","Base","issues","NEW"," ---","Provide a capability for offline testing of instrumentation","2009-05-25 21:03:39"
59726,"profiler","Base","issues","NEW"," ---","Check mnemonics in all ui of profiler","2007-09-17 20:53:54"
60127,"profiler","Base","issues","NEW"," ---","make sure all UI components, where feasible, have a tooltip","2007-09-17 20:53:48"
61791,"profiler","Base","issues","NEW"," ---","Improve checking of too high profiling overhead","2009-05-25 21:03:39"
61945,"profiler","Base","issues","NEW"," ---","Class file version 50.0 Adjust StackMapTable during instrumentation","2009-05-25 21:03:39"
95267,"profiler","Base","issues","NEW"," ---","FindBugs reports 94 high priority bugs out of 1363 total bugs in sources","2007-02-14 16:10:03"
112944,"profiler","Base","issues","NEW"," ---","I18N - make sure profiler in l10n kit and that l10n.lists accurate after move to nb cvs","2009-05-25 21:03:39"
247251,"profiler","Ide","Ryko","STARTED"," ---","Got stuck @Connecting to target VM","2018-01-18 19:55:58"
