"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
250710,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","unknown: LowPerformance took 65622 ms.","2015-03-27 10:29:13"
248563,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 28842 ms.","2014-11-14 13:47:19"
253962,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 37411 ms.","2015-07-30 12:11:21"
255914,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 28187 ms.","2015-10-29 10:31:13"
256587,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 40499 ms.","2015-11-16 09:05:28"
262165,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 24428 ms.","2016-08-04 10:26:00"
262186,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 124702 ms.","2016-08-04 10:04:05"
262360,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 28059 ms.","2016-08-04 10:10:38"
262560,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 28286 ms.","2016-08-04 10:05:21"
262716,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 85800 ms.","2016-08-04 10:18:39"
267667,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 32242 ms.","2016-11-24 10:34:57"
267740,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 30248 ms.","2016-09-01 14:19:02"
268052,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 70957 ms.","2016-11-24 10:33:52"
268285,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 72220 ms.","2016-11-21 15:41:50"
268303,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 39397 ms.","2016-11-24 10:31:16"
268410,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 40407 ms.","2016-11-24 10:29:36"
268999,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 20572 ms.","2016-11-21 15:43:31"
269359,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 26537 ms.","2017-02-14 09:42:51"
269683,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 117171 ms.","2017-02-14 09:41:11"
