"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70961,"editor","Key bindings","sdedic","NEW"," ---","it should be possible to bind a mouse button to an action","2015-01-08 14:14:49"
152945,"editor","Key bindings","sdedic","NEW"," ---","Weird filtering (by shortcut) in Keymap tab","2012-12-11 13:54:11"
252818,"editor","Key bindings","sdedic","NEW"," ---","Default keymap is always ""Netbeans""","2015-08-03 14:00:57"
269162,"editor","Key bindings","sdedic","NEW"," ---","Some shortcut does not work on Linux / JDK1.8u101 / NetBeans 8.2 Java SE","2016-11-29 11:31:02"
99443,"editor","Key bindings","sdedic","NEW"," ---","support emacs set-mark-command (C-Space, C-@)","2015-12-19 00:19:27"
213458,"editor","Key bindings","sdedic","NEW"," ---","Enable horizontal scrolling with shift","2015-11-01 16:57:15"
227247,"editor","Key bindings","sdedic","NEW"," ---","Keymap bindings issues on national keyboards","2016-08-12 09:28:15"
244023,"editor","Key bindings","sdedic","NEW"," ---","Can't search assign option key shortcut in Keymap Preferences section","2017-04-25 20:33:27"
254098,"editor","Key bindings","sdedic","NEW"," ---","[81cat][Keymap] Keymap options editor is missing restore button","2016-04-09 11:50:32"
255538,"editor","Key bindings","sdedic","NEW"," ---","Removed shortcut works until next IDE startup","2015-09-24 11:14:12"
257379,"editor","Key bindings","sdedic","NEW"," ---","new line on ctrl enter","2016-01-04 01:02:14"
258219,"editor","Key bindings","sdedic","NEW"," ---","Keyboard shortcut can not be set","2016-03-03 14:52:22"
268201,"editor","Key bindings","sdedic","NEW"," ---","Add Ctrl+U shortcut on Mac platform for Add caret for all occurences","2016-09-26 11:28:09"
268417,"editor","Key bindings","sdedic","NEW"," ---","Press Japanese and Ctrl+Home not active.","2016-12-19 16:04:01"
269055,"editor","Key bindings","sdedic","NEW"," ---","FIX editor should support mouse side scroll for horizontal scrolling in documents","2016-12-14 10:51:08"
270842,"editor","Key bindings","sdedic","NEW"," ---","Home and End keys are inconsistent.","2018-02-17 18:42:25"
271445,"editor","Key bindings","sdedic","NEW"," ---","Using Undo and Redo in Split View","2017-09-07 08:57:39"
271546,"editor","Key bindings","sdedic","NEW"," ---","No key binding to go to next error or warning","2017-09-28 14:01:01"
271863,"editor","Key bindings","sdedic","NEW"," ---","Alt+Enter Not Working in NB v8.2","2017-11-29 23:59:12"
271908,"editor","Key bindings","sdedic","NEW"," ---","java.util.MissingResourceException: No such bundle org.netbeans.modules.versioning.system.cvss.resources.Bundle","2017-12-12 07:00:22"
267807,"editor","Key bindings","sdedic","REOPENED"," ---","Ctrl-PageUp/Down broken in Nimbus","2016-12-14 12:39:45"
224008,"editor","Key bindings","sdedic","REOPENED"," ---","Can't switch source editor language back to English  in sometime.","2018-03-31 14:16:27"
245043,"editor","Key bindings","sdedic","REOPENED"," ---","Keyboard shortcuts do not work in the Russian keyboard layout, for example contrl-c, contrl-v. Не работают сочетания клавиш в русской раскладке клавиатуры, например contrl-c, contrl-v.","2016-11-29 09:47:10"
192613,"editor","Key bindings","dstrupl","REOPENED"," ---","Disable cut/copy line when no selection is made.","2016-06-29 08:30:44"
210500,"editor","Key bindings","sdedic","REOPENED"," ---","Keymap Search in Shortcuts Popup Does Not Close When Clicking on Window","2016-07-27 07:40:27"
231968,"editor","Key bindings","sdedic","REOPENED"," ---","Patch for: Improve html  output of keymap export","2016-07-10 18:02:59"
