"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
124415,"utilities","Open File","jhavlin","NEW"," ---","""Open As"" item on context menu when opening files","2013-06-12 16:28:45"
217561,"utilities","Search","jhavlin","NEW"," ---","Option to ignore comments in SEARCH/FIND","2013-06-12 06:02:19"
270637,"utilities","Code","jhavlin","NEW"," ---","Needed features","2017-06-27 14:48:46"
32130,"utilities","Properties","JPESKA","NEW"," ---","Improve and document L10N module architecture","2011-09-01 16:00:07"
107783,"utilities","Diff","ovrabec","NEW"," ---","Need better patch reports","2014-06-05 12:15:36"
188543,"utilities","Diff","ovrabec","NEW"," ---","No Diff facility to companre all files under 2 projects/folders","2014-06-05 12:15:30"
208740,"utilities","Diff","ovrabec","NEW"," ---","""Complete"" API","2014-06-05 12:15:07"
212525,"utilities","Diff","ovrabec","NEW"," ---","Add a way to specify file encoding","2016-05-23 19:05:13"
254169,"utilities","Jump To","tzezula","NEW"," ---","create api to invoke Stack Analyzer Window","2016-02-13 13:00:38"
107619,"utilities","Search","jhavlin","NEW"," ---","cannot invoke replace on folder","2011-08-04 15:22:43"
107904,"utilities","Search","jhavlin","NEW"," ---","Find in files should also display directories matching the given names","2013-03-04 18:11:44"
135752,"utilities","Open File","jhavlin","NEW"," ---","Recent files API should be public","2013-03-06 09:39:35"
190107,"utilities","Open File","jhavlin","NEW"," ---","Shortcut to open a project","2013-05-01 16:28:42"
227388,"utilities","Search","jhavlin","NEW"," ---","The ability to save search results.","2013-03-13 11:32:05"
247349,"utilities","Search","jhavlin","NEW"," ---","Ability to limit Find in Files to versioned files only","2014-09-22 08:02:49"
43283,"utilities","Properties","JPESKA","NEW"," ---","Add 'Nested Views' support to the Properties module","2011-09-01 16:00:08"
90974,"utilities","Properties","JPESKA","NEW"," ---","Better support for .properties files","2013-05-01 16:38:20"
124426,"utilities","Properties","JPESKA","NEW"," ---","I18N : Use lowercase characters in unicode ascii at storing .properties file - plugin available","2016-02-13 13:14:15"
238113,"utilities","Image","JPESKA","NEW"," ---","""Copy File Path"" option is not available to images","2014-03-13 13:13:51"
262823,"utilities","Diff","mmetelka","NEW"," ---","[performance] slow apply diff chunks in Diff view","2016-07-15 11:41:26"
73089,"utilities","Diff","ovrabec","NEW"," ---","Implement preview before merging.","2014-06-05 12:15:20"
138361,"utilities","Diff","ovrabec","NEW"," ---","Remove all options from Advanced Options","2014-06-05 12:15:27"
159823,"utilities","Diff","ovrabec","NEW"," ---","make diff module available outside ide module","2014-06-05 12:15:12"
175468,"utilities","Diff","ovrabec","NEW"," ---","Paths in generated diffs should be from VCS root (if any)","2014-06-05 12:15:10"
208552,"utilities","Diff","ovrabec","NEW"," ---","need api to switch graphical/textual mode in diff views","2014-06-05 12:15:06"
