"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
197604,"java","Compiler","dbalek","NEW"," ---","Not able to compile project","2011-11-16 16:42:25"
152191,"java","Compiler","dbalek","NEW"," ---","Fix compile on save and compiler issues","2011-01-18 19:41:32"
233230,"java","Compiler","dbalek","NEW"," ---","AssertionError: No info for outermost class: Compare$Node","2016-12-07 07:45:14"
271366,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.tree.JCTree$JCLambda cannot be cast to com.sun.tools.javac.tree.JCTree$JCMethodInvocation","2018-03-29 19:47:46"
271698,"java","Compiler","dbalek","NEW"," ---","Compile on save always acts when opening a java file (file was not changed or saved)","2017-10-28 21:56:26"
92765,"java","Compiler","dbalek","NEW"," ---","package declaration","2010-09-23 08:38:22"
126320,"java","Compiler","dbalek","NEW"," ---","Turn autocompile off","2010-11-29 14:12:44"
134598,"java","Compiler","dbalek","NEW"," ---","Build-in support for ODB","2008-05-06 13:21:17"
163794,"java","Compiler","dbalek","NEW"," ---","Ability to disable support for some primitive types","2010-02-17 21:59:46"
177536,"java","Compiler","dbalek","NEW"," ---","""Uncompilable source code - cannot find symbol"" thrown unnecessarily from <clinit>","2018-11-30 22:28:21"
177537,"java","Compiler","dbalek","NEW"," ---","Throw LinkageError's, not RuntimeException's, for uncompilable source code","2013-10-04 15:42:13"
179430,"java","Compiler","dbalek","NEW"," ---","The error message box when compiling xml schemas is not needed.","2010-01-12 10:25:59"
181884,"java","Compiler","dbalek","NEW"," ---","Run/Build Project lead to different default encodings","2010-03-11 12:48:14"
186446,"java","Compiler","dbalek","NEW"," ---","Clean and build produces compile-time errors","2010-05-20 15:54:01"
190141,"java","Compiler","dbalek","NEW"," ---","Integrate Eclipse compiler","2010-09-03 20:20:21"
196747,"java","Compiler","dbalek","NEW"," ---","Protection of the JAR Application on Java Desktop Application.","2011-03-15 23:16:54"
215830,"java","Compiler","dbalek","NEW"," ---","AssertionError: LetExpr is not part of a public API","2016-09-05 06:09:43"
216886,"java","Compiler","dbalek","NEW"," ---","AssertionError: class def not found: indexIn(edu.cmu.cs.stage3.alice.core.Element[]) in edu.cmu.cs.stage3.alice.core.Element flags: 2305843009213693954 original: null outermostMemberDef: null outermos","2017-06-28 13:40:37"
222649,"java","Compiler","dbalek","NEW"," ---","Main class was not added to manifest","2012-11-23 11:06:17"
225011,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubtype 20","2017-07-08 15:22:41"
225024,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Check.localClassName","2015-11-14 12:08:49"
231390,"java","Compiler","dbalek","NEW"," ---","Don't stop output scrolling on ""Sun proprietary API"" warning","2013-06-17 22:26:01"
235109,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2017-09-14 03:53:25"
235218,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.MemberEnter$Synthesizer.visit","2015-10-21 12:42:26"
235871,"java","Compiler","dbalek","NEW"," ---","ClassCastException: com.sun.tools.javac.code.Attribute$Error cannot be cast to com.sun.tools.javac.code.Attribute$Class","2017-01-17 10:14:40"
236343,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2018-01-31 08:14:17"
236522,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Attr.visitTry","2017-12-10 00:51:10"
239393,"java","Compiler","dbalek","NEW"," ---","((ClassTree) path.getLeaf()).getModifiers().getFlags() always returns [""public"", ""static] for nested classes/interfaces within interfaces","2016-07-05 23:05:56"
240558,"java","Compiler","dbalek","NEW"," ---","IllegalArgumentException: (java.lang.String)void","2016-03-07 15:23:23"
240822,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Resolve.findMethod","2015-10-07 12:36:59"
242104,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-05-08 04:00:20"
242864,"java","Compiler","dbalek","NEW"," ---","AssertionError: Value of x -1","2017-11-22 20:14:18"
244188,"java","Compiler","dbalek","NEW"," ---","Can't set a breakpoint inside a lambda","2014-04-30 08:04:05"
245790,"java","Compiler","dbalek","NEW"," ---","IllegalStateException at org.netbeans.modules.java.source.parsing.WriteBackTransaction.createFileObject","2015-11-21 04:17:57"
246425,"java","Compiler","dbalek","NEW"," ---","NullPointerException at com.sun.tools.javac.comp.Lower.accessClass","2016-12-15 12:00:56"
247781,"java","Compiler","dbalek","NEW"," ---","UnsupportedOperationException at java.util.AbstractCollection.add","2014-11-03 10:24:35"
247789,"java","Compiler","dbalek","NEW"," ---","Compiler failure - ClassCastException","2014-10-08 07:44:17"
247952,"java","Compiler","dbalek","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-02-14 04:51:32"
248247,"java","Compiler","dbalek","NEW"," ---","java.lang.NullPointerException  at com.sun.tools.javac.comp.Attr.attribTree, NetBeans hangs when saving file","2014-10-29 14:35:06"
248963,"java","Compiler","dbalek","NEW"," ---","Exception while moving method","2015-11-23 15:09:04"
249345,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSubClass Q","2016-11-14 10:40:29"
249349,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.code.Symbol.clone","2014-12-14 22:47:10"
250430,"java","Compiler","dbalek","NEW"," ---","NetBeans should properly support cross-compiling","2015-02-15 08:37:38"
250595,"java","Compiler","dbalek","NEW"," ---","AssertionError: isSameType UNKNOWN","2018-04-13 17:41:50"
