"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
162860,"updatecenters","Stable","michaelnazarov","NEW"," ---","The 65patch5","2009-05-13 15:27:40"
157040,"updatecenters","Stable","pjiricka","NEW"," ---","Revise and consolidate the list of kits (visible plugins) for NetBeans 6.7","2009-03-27 15:23:04"
154340,"updatecenters","Stable","jkovalsky","NEW"," ---","iReport plugin on Stable 6.5, 6.1, 6.0 UCs","2008-12-02 13:15:04"
183156,"updatecenters","Stable","jkovalsky","NEW"," ---","[69cat] Attic Update Center","2011-11-14 20:08:23"
250536,"updatecenters","Stable","pgebauer","NEW"," ---","The server may be unavailable at the moment. Try again later.","2015-04-22 08:21:41"
271162,"updatecenters","Stable","pgebauer","NEW"," ---","Checking for updates failed.","2017-08-02 09:35:15"
105717,"updatecenters","Stable","pjiricka","NEW"," ---","Provide basic information about update center","2011-02-08 14:12:17"
198183,"updatecenters","Stable","pjiricka","NEW"," ---","Request to publish Fantom plugin on Stable 6.9.1 UC","2011-04-28 16:45:45"
249364,"updatecenters","Stable","pgebauer","NEW"," ---","Crash after upgrade 8.0","2015-02-11 12:07:27"
249680,"updatecenters","Stable","pgebauer","NEW"," ---","Rotating Update (Java, RCP Platform, IDE Platform, Spring) / Startup 1.55.1 -> 1.55.2","2015-01-07 14:16:25"
