"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270706,"cnd","Remote","alexvsimon","NEW"," ---","In Full Remote mode ""C/C++/Fortran Project with Existing Sources"" wizard doesn't build project too often","2017-05-22 12:55:52"
271369,"cnd"," -- Other --","alexvsimon","NEW"," ---","Regressions in launchers on Windows","2017-08-25 11:48:20"
270707,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: external terminal fails","2017-05-22 12:45:07"
271031,"cnd","Terminalemulator","ilia","NEW"," ---","If host disconnects remote terminals on that host closing without any warning","2017-07-04 09:34:52"
256075,"cnd","Debugger","mromashova","NEW"," ---","On Windows Attach doesn't work","2016-12-14 14:32:54"
268802,"cnd","Mixed Development","mromashova","NEW"," ---","IDE hangs while debugging mixed projects","2016-12-02 13:47:38"
250080,"cnd","Remote","vkvashin","NEW"," ---","org.netbeans.modules.remote.impl.fs.server.FSSTransport.stat_or_lstat: LowPerformance took 35891 ms.","2017-06-15 12:00:27"
271632,"cnd","Remote","vkvashin","NEW"," ---","Failed to create new project with existing sources in NetBeans plus Docker container","2017-10-13 05:58:24"
271634,"cnd","Remote","vkvashin","NEW"," ---","Failed to create a new project with existing source at a remote host","2017-10-15 13:39:53"
271133,"cnd","Code Model","vv159170","NEW"," ---","inaccuracy tests: const char str[]= #include ""welcome.h""","2017-10-29 13:40:12"
256686,"cnd","Code Model","mromashova","STARTED"," ---","AssertionError: Read null FileSystem from code model persistence for fileSystemIndexInLayer == 1","2018-03-13 13:23:29"
