"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
129363,"projects","Ant Project","tstupka","NEW"," ---","No information for long time when renaming project","2014-05-12 13:09:09"
153678,"projects","Ant Project","tstupka","NEW"," ---","Relative paths get rewritten as full paths in new Path Variable UI","2014-05-12 13:10:31"
250483,"projects","Ant Project","tstupka","NEW"," ---","Source roots do not respect Excludes","2015-02-18 12:01:04"
253824,"projects","Ant Project","tstupka","NEW"," ---","Stuck at Resolve Project Problems adding missing JSF 2.2.11 Library","2015-09-02 22:41:09"
254407,"projects","Ant Project","tstupka","NEW"," ---","The following error occurred while executing this line:","2015-08-17 08:51:11"
254505,"projects","Ant Project","tstupka","NEW"," ---","[org.apache.tools.ant.module]: Cannot find import (from message log)","2015-08-19 11:44:23"
254844,"projects","Ant Project","tstupka","NEW"," ---","Open Project:Project Problems dialog box may open up multiple times","2015-08-29 15:35:54"
254847,"projects","Ant Project","tstupka","NEW"," ---","Adding and removing project Library locked up NetBeans","2015-09-02 22:41:09"
262182,"projects","Ant Project","tstupka","NEW"," ---","NetBeans hangs on Rename Project","2016-06-01 06:27:39"
268138,"projects","Ant Project","tstupka","NEW"," ---","Optionally include all libraries from referenced project","2016-09-21 13:02:11"
268259,"projects","Ant Project","tstupka","NEW"," ---","Incorrect evalation of path in ModuleList.scanNetBeansOrgStableSources()","2016-09-28 22:12:27"
268859,"projects","Ant Project","tstupka","NEW"," ---","Rerun failed tests doesn't work in Ant project","2016-11-06 10:19:49"
270478,"projects","Ant Project","tstupka","NEW"," ---","NGTest unit tests do not compile/run correctly when building a NetBeans Module","2017-04-24 15:34:39"
271497,"projects","Ant Project","tstupka","NEW"," ---","Normal (non-maven) project created using dependencies resolved by maven with arquillian testing generates strange errors in netbeans","2017-09-18 11:23:18"
271912,"projects","Ant Project","tstupka","NEW"," ---","Cannot close ant project","2017-12-13 11:35:57"
249071,"projects","Ant Project","tstupka","NEW"," ---","Excessive logging from GlobFileBuiltQuery","2014-12-02 14:43:31"
243076,"projects","Ant Project","tstupka","REOPENED"," ---","Source folder cannt be set (external media)","2016-07-13 13:45:14"
