"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270706,"cnd","Remote","alexvsimon","NEW"," ---","In Full Remote mode ""C/C++/Fortran Project with Existing Sources"" wizard doesn't build project too often","2017-05-22 12:55:52"
168357,"cnd","Remote","issues","NEW"," ---","Improve remote development discoverability","2013-07-19 12:52:36"
176825,"cnd","Remote","issues","NEW"," ---","usability issue with Smart Secure copy mode","2010-05-26 13:23:00"
194288,"cnd","Remote","issues","NEW"," ---","Store all the remote connection data as part of the project meta data","2013-09-18 14:16:51"
209232,"cnd","Remote","issues","NEW"," ---","Option to change remote host's default directory - .netbeans","2012-03-06 12:09:14"
253092,"cnd","Remote","issues","NEW"," ---","Add smart diagnostics to fs_server","2015-06-21 07:06:13"
160246,"cnd","Remote","vkvashin","NEW"," ---","Remote development architecture should be pluggable","2010-05-26 13:07:17"
190299,"cnd","Remote","vkvashin","NEW"," ---","Tie synchronization to project instead of host","2010-10-21 09:21:37"
210923,"cnd","Remote","vkvashin","NEW"," ---","Effective remote file system refresh","2012-04-10 16:50:00"
225009,"cnd","Remote","vkvashin","NEW"," ---","Full remote project ignores ""Access project files"" option","2013-01-17 10:21:52"
250080,"cnd","Remote","vkvashin","NEW"," ---","org.netbeans.modules.remote.impl.fs.server.FSSTransport.stat_or_lstat: LowPerformance took 35891 ms.","2017-06-15 12:00:27"
257285,"cnd","Remote","vkvashin","NEW"," ---","Need an easy way to retrieve *multiple* build results from remote host","2016-01-17 17:06:06"
268174,"cnd","Remote","vkvashin","NEW"," ---","""There were some problems while saving file.cc"" dialog (full remote)","2017-04-05 11:46:45"
271632,"cnd","Remote","vkvashin","NEW"," ---","Failed to create new project with existing sources in NetBeans plus Docker container","2017-10-13 05:58:24"
271634,"cnd","Remote","vkvashin","NEW"," ---","Failed to create a new project with existing source at a remote host","2017-10-15 13:39:53"
236196,"cnd","Remote","alexvsimon","NEW"," ---","In FullRemote mode IDE creates old project (""Upgrade Project"" dialog window appears)","2013-09-20 14:36:17"
271452,"cnd","Remote","alexvsimon","NEW"," ---","wrong executable path when launching remote debug","2017-09-12 20:06:27"
163079,"cnd","Remote","issues","NEW"," ---","Review Path Mapper UI","2011-09-22 19:31:31"
179246,"cnd","Remote","issues","NEW"," ---","Run commands before Debug/Run","2010-03-20 20:26:23"
179808,"cnd","Remote","issues","NEW"," ---","some enhancements in ConnectorManager","2010-05-26 13:26:26"
180244,"cnd","Remote","issues","NEW"," ---","pathmap for localhost as well?","2011-02-24 18:40:28"
184553,"cnd","Remote","issues","NEW"," ---","Problem with remote development","2011-11-16 16:40:57"
187095,"cnd","Remote","issues","NEW"," ---","To allow path mapping on secure copy mode in remote host management.","2010-06-02 14:55:56"
198207,"cnd","Remote","issues","NEW"," ---","PKCS11 authentication for accessing development host","2011-04-29 14:47:07"
202618,"cnd","Remote","issues","NEW"," ---","enable subdirectory remote build of cmake based project subfolders","2011-09-25 17:54:28"
202622,"cnd","Remote","issues","NEW"," ---","Uploading files from windows to remote linux without set executable","2011-09-25 04:04:48"
225215,"cnd","Remote","issues","NEW"," ---","Remote Smart Secure Copy on Freebsd server","2013-01-24 11:25:27"
256157,"cnd","Remote","issues","NEW"," ---","Custom remote mirror home","2015-11-16 16:47:47"
271858,"cnd","Remote","issues","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -1","2017-11-28 11:49:04"
149126,"cnd","Remote","vkvashin","NEW"," ---","Need for arch and ui changes in remote hosts database","2010-05-26 13:40:08"
157006,"cnd","Remote","vkvashin","NEW"," ---","Cache Network Neighborhood list","2010-05-26 13:40:46"
158836,"cnd","Remote","vkvashin","NEW"," ---","It should be possible to import a project from a remote host","2010-09-09 13:00:59"
159171,"cnd","Remote","vkvashin","NEW"," ---","Permit definition of cnd's ""remote"" ssh commands","2009-03-13 09:52:01"
168627,"cnd","Remote","vkvashin","NEW"," ---","Development environment cannot be set up properly","2010-05-26 13:03:53"
179464,"cnd","Remote","vkvashin","NEW"," ---","Remote as a service","2010-11-30 15:39:57"
190300,"cnd","Remote","vkvashin","NEW"," ---","Use FileObject instead of java.io.File in CND where possible","2010-09-10 17:18:48"
196109,"cnd","Remote","vkvashin","NEW"," ---","Can not get rid of ""IDE needs to reconnect..."" notification","2016-12-07 13:30:40"
197762,"cnd","Remote","vkvashin","NEW"," ---","Issue when unsaved file becomes read-only","2012-03-28 18:17:11"
222760,"cnd","Remote","vkvashin","NEW"," ---","Remote folders in Files should be marked with a remote host name","2014-02-06 13:50:18"
235669,"cnd","Remote","vkvashin","NEW"," ---","No need to copy files in Full Remote mode when shared folder is used","2017-05-10 14:58:44"
249533,"cnd","Remote","vkvashin","NEW"," ---","Remote code model never gets notification when a header is created or changed externally","2017-05-10 14:58:14"
249694,"cnd","Remote","vkvashin","NEW"," ---","Warn user if remte system is not supported java.io.IOException: Cannot open shell channel on user@host]","2017-05-12 10:44:11"
250894,"cnd","Remote","vkvashin","NEW"," ---","10 seconds in order to create new file on far host (ping ~200 ms)","2017-05-10 14:57:59"
251418,"cnd","Remote","vkvashin","NEW"," ---","Red underline (unresolved) does not disappear in Full Remote mode","2017-05-10 14:57:48"
251639,"cnd","Remote","vkvashin","NEW"," ---","Can't open a full remote project if the project directory previously did not contain nbproject","2017-05-10 14:57:41"
252657,"cnd","Remote","vkvashin","NEW"," ---","Broken remote debug session causes Authentication dialog appearing","2017-05-10 14:57:34"
253860,"cnd","Remote","vkvashin","NEW"," ---","unable to connect to remote host with ipv6 address only","2016-09-01 15:05:25"
255838,"cnd","Remote","vkvashin","NEW"," ---","X11 Forwarding is not setup","2019-05-13 05:40:32"
256809,"cnd","Remote","vkvashin","NEW"," ---","IDE should notify user about slow files and directories","2016-09-02 22:05:57"
258073,"cnd","Remote","vkvashin","NEW"," ---","java.nio.file.InvalidPathException: Malformed input or input contains unmappable characters: /export/home/alsimon/tmp/framework/System-Library/Frameworks/ApplicationServices.framework/Frameworks/ATS.f","2016-07-20 20:57:19"
258283,"cnd","Remote","vkvashin","NEW"," ---","Cannot view html file in full remote project","2017-05-10 14:56:53"
262600,"cnd","Remote","vkvashin","NEW"," ---","RDBMS opens very slow on a slow (~200ms ping) remote host","2017-05-10 14:56:44"
267472,"cnd","Remote","vkvashin","NEW"," ---","Can not open QT Designer or QT Languist file on remote server","2016-09-02 11:21:03"
268274,"cnd","Remote","vkvashin","NEW"," ---","NetBeans IDE 8.0.2 does not prompt to download remote file","2017-04-05 11:31:27"
268796,"cnd","Remote","vkvashin","NEW"," ---","Pre-build fails because simple remote (SFTP) does not remove remote files that are removed locally","2017-04-04 18:47:21"
269699,"cnd","Remote","vkvashin","NEW"," ---","java.io.IOException: Failed to get process PID 7","2017-06-07 12:04:38"
270950,"cnd","Remote","vkvashin","NEW"," ---","StackOverflowError at org.netbeans.modules.remote.impl.fs.RemoteLinkBase.fileChanged","2017-06-26 19:14:03"
271437,"cnd","Remote","vkvashin","NEW"," ---","org.openide.filesystems.FileAlreadyLockedException: /brixhome/brixton/pdmbuild/dogwood/pdm7_0r0/makeAIX64","2017-09-06 14:38:54"
271465,"cnd","Remote","vkvashin","NEW"," ---","User can't use launchers in SFTP mode","2017-09-14 15:35:48"
271606,"cnd","Remote","vkvashin","NEW"," ---","Try to connect to remote raspberry PI on local network, fails to connect","2017-10-09 16:00:22"
174532,"cnd","Remote","issues","NEW"," ---","User does not understand the reason of failed remote host setup","2014-04-14 14:35:15"
199836,"cnd","Remote","issues","NEW"," ---","Improved usability for AuthenticationType dialog","2011-07-01 19:53:52"
234169,"cnd","Remote","issues","NEW"," ---","Buildhost selection","2013-08-09 08:39:05"
242989,"cnd","Remote","issues","NEW"," ---","IllegalArgumentException for invalid port number > 65535","2014-03-18 02:51:28"
257660,"cnd","Remote","issues","NEW"," ---","cnd.remote is required and invoked even in local dev","2016-01-28 10:19:21"
212282,"cnd","Remote","mromashova","NEW"," ---","Unable to debug with local host name in Cyrillic","2013-07-25 12:21:24"
239192,"cnd","Remote","mromashova","NEW"," ---","Remote file chooser works wrong in FILES_AND_DIRECTORIES mode","2014-01-17 11:52:54"
156797,"cnd","Remote","vkvashin","NEW"," ---","No sorting in hosts table","2010-05-26 14:33:18"
157260,"cnd","Remote","vkvashin","NEW"," ---","Gathering Network Neighborhood may use wrong network interface","2010-05-26 11:45:44"
160403,"cnd","Remote","vkvashin","NEW"," ---","Unbuffer.is64BitExecutable does not work for remote host","2015-11-24 09:30:10"
