"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
116185,"java","Freeform","tzezula","NEW"," ---","Permit entire folder of JARs to be included as one classpath entry","2010-01-11 04:28:56"
88441,"installer","NBI","ovrabec","RESOLVED","DUPLICATE","Digital signatures on installer executables","2011-05-04 14:54:34"
178441,"java","Hints","msauer","RESOLVED","FIXED","Comparing Strings Fix should not treat literals the same as variables","2011-06-22 05:27:54"
155266,"editor","Search","mkristofic","RESOLVED","DUPLICATE","Find in Projects regex flag not carried into editor's Find bar","2011-08-24 12:54:04"
122109,"java","Source","jlahoda","RESOLVED","FIXED","Implement Optimize Imports","2011-09-07 15:47:56"
110160,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","[70cat] Horizontal/vertical editor scroll bar flicker","2011-11-01 14:02:27"
142850,"platform","Explorer","saubrecht","RESOLVED","FIXED","Blank gray bar sometimes displayed at top of Projects window","2012-01-07 16:21:30"
192377,"javascript","Editor","ppisl","NEW"," ---","""Keep marks"" in Javascript editor cannot be disabled","2012-03-22 20:14:00"
189952,"java","Hints","jlahoda","RESOLVED","DUPLICATE","Typo in hint label: Invokig Thread.stop()/suspend()/resume()","2012-04-06 07:18:22"
153968,"javaee","Hibernate","sj-nb","RESOLVED","FIXED","hibernate-mapping's package ignored when refactoring","2012-05-22 16:20:49"
142165,"java","Editor","dbalek","RESOLVED","FIXED","Code completion ignores overridden fields","2012-06-15 06:13:54"
142112,"java","Navigation","tzezula","NEW"," ---","[65cat] Introduce ""Go to Implementation"" or change ""Go to Declaration""","2012-11-28 22:33:34"
164398,"java","Editor","dbalek","NEW"," ---","Fold by default uninteresting parts of the code","2012-12-17 19:07:37"
142630,"java","Hints","jlahoda","RESOLVED","WORKSFORME","Editable templates for generated code","2013-01-12 13:31:51"
157853,"java","Editor","dbalek","NEW"," ---","Generate equals() and hashCode() dialog could use ""Select all"" button","2013-07-26 13:03:47"
157402,"java","Editor","dbalek","NEW"," ---","RFE: exceptions throw points highlighting","2013-09-02 14:19:30"
85968,"java","Source","sdedic","NEW"," ---","Fix Imports should use context clues to determine imports","2013-09-02 14:19:44"
