"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
239676,"javafx","Project","rsvitanic","NEW"," ---","[80cat] Cannot BUILD first created JavaFX Application with Preloader project","2019-07-20 05:47:02"
228005,"java","Hints","sdedic","NEW"," ---","Convert if to switch may change code behavior","2016-07-19 06:23:03"
241839,"javafx","Editor","sdedic","NEW"," ---","Make Controller sometimes removes code that it shouldn't","2014-11-30 04:39:26"
226051,"platform"," -- Other --","anebuzelsky","STARTED"," ---","RequestProcessor awaitTermination() and isTerminated() wrongly return true.","2014-12-04 12:30:05"
255996,"cnd","Debugger","mromashova","STARTED"," ---","[mixeddev] stepping from Java into native sometimes stays in disassembly","2016-12-15 19:08:14"
218373,"platform","Plugin Manager","Lamdadv","REOPENED"," ---","Updates corrupt NetBeans 7.2 install","2017-06-04 04:43:13"
246530,"editor","Navigation","mkristofic","REOPENED"," ---","I would love to see ""go to changed/edited line""","2017-02-17 10:59:36"
257185,"editor","Painting & Printing","mmetelka","REOPENED"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-05-04 15:56:59"
226954,"php","Editor","obrejla","REOPENED"," ---","Option to disable error badges","2019-03-25 10:26:00"
141198,"utilities","Diff","ovrabec","REOPENED"," ---","Merge Conflicts Resolver should have ability to use changes from both version","2018-11-18 13:35:11"
65969,"serverplugins","WebLogic","phejl","REOPENED"," ---","[67cat] Cannot debug web application on WebLogic","2013-09-04 13:35:36"
255795,"serverplugins","GlassFish","phejl","REOPENED"," ---","cannot add Glassfish 4.1.1","2017-09-05 14:34:03"
218447,"platform","Window System","saubrecht","REOPENED"," ---","[73cat] Copy/Paste empty or retains old clipboard data","2017-06-04 04:39:59"
210577,"xml","Schema Tools","sdedic","REOPENED"," ---","Generate DOM Tree scanner creates wrong code","2015-04-22 12:31:36"
245883,"updatecenters","Pluginportal","sevarac","REOPENED"," ---","Cannot close UMLDiagrams project(s)","2014-10-22 13:22:17"
268222,"javafx","Project","tzezula","REOPENED"," ---","Unable to create JavaFX projects","2017-05-19 02:10:10"
248678,"www","Web Content","weslleytato","REOPENED"," ---","Unable to access plugin Portal","2016-09-27 04:12:26"
239100,"cnd","Code Completion","issues","REOPENED"," ---","Qt Signal/Slot autocompletion in connecting signals to slots","2013-12-09 14:26:23"
232389,"platform","Data Systems","jhavlin","REOPENED"," ---","toolbar with New Project is missed after IDE is started","2017-03-04 10:48:18"
136036,"platform"," -- Other --","jrechtacek","REOPENED"," ---","Option ""Use System Proxy Settings"" Does Not Work","2017-11-16 10:45:20"
178273,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Pinned taskbar icon is duplicated in 64-bit mode","2016-03-14 10:40:12"
258952,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to unnamed module @4a00808f","2016-06-17 18:29:29"
177712,"platform","Window System","mentlicher","REOPENED"," ---","[focus stealing] please stop the focus stealing","2018-03-20 10:24:47"
241205,"javaee","Maven","mjanicek","REOPENED"," ---","Imported maven project from 7.4 missing webapp in projects ('Web Pages')","2016-10-04 10:55:29"
267221,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Multicaret: Escaping the multicaret mode sets editor to scrolling mode (Eclipse keymap)","2016-07-24 16:09:44"
197270,"ide","Exceptions Reporter","musilt2","REOPENED"," ---","Invalid exception reporter categorization mechanism (Was:CSS code completion is slow)","2017-02-14 10:06:23"
