"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
101676,"ruby","RHTML","issues","NEW"," ---","Support palette for RHTML pages","2011-01-28 20:10:26"
104515,"ruby","RHTML","issues","NEW"," ---","[RHTML] code completion doesn't offer fields from associated controllers","2011-01-28 20:10:30"
105460,"ruby","RHTML","issues","NEW"," ---","Ability to extract RHTML code from views as partials","2011-01-28 20:10:31"
106702,"ruby","RHTML","issues","NEW"," ---","auto-completion on Database-fields","2011-01-28 20:10:32"
111290,"ruby","RHTML","issues","NEW"," ---","Support HTML shortcut for wrapping selection with a HTML tag","2011-01-28 20:10:45"
112497,"ruby","RHTML","issues","NEW"," ---","Include a validates_numericality_of template","2011-01-28 20:10:48"
116875,"ruby","RHTML","issues","NEW"," ---","rename variable in rhtml file doesn't do the immediate rename","2011-01-28 20:10:56"
130101,"ruby","RHTML","issues","NEW"," ---","erb auto formatting niggles","2011-01-28 20:11:38"
131346,"ruby","RHTML","issues","NEW"," ---","HTML is indented wrongly if tabs are set to 2 spaces","2011-01-28 20:11:45"
134063,"ruby","RHTML","issues","NEW"," ---","Rhtml and formatting","2011-01-28 20:11:54"
145222,"ruby","RHTML","issues","NEW"," ---","Include or switch to ""ERB"" in ruby.rhtml bundles","2011-01-28 20:12:26"
150996,"ruby","RHTML","issues","NEW"," ---","Formatter indents '%'","2011-01-28 20:12:47"
157397,"ruby","RHTML","issues","NEW"," ---","Parsing the following rhtml should trigger an error for unmatch starting bracket/parentisis (, but does not","2011-01-28 20:12:59"
159454,"ruby","RHTML","issues","NEW"," ---","HTML Palette does not shows up for html.erb files","2011-01-28 20:13:05"
160612,"ruby","RHTML","issues","NEW"," ---","possible regression in RHTML indentation","2011-01-28 20:13:06"
167980,"ruby","RHTML","issues","NEW"," ---","Erb incorrectly colors lines starting with %","2011-01-28 20:13:26"
171407,"ruby","RHTML","issues","NEW"," ---","Toggle comment does not work perfectly in *.erb files","2011-01-28 20:13:30"
178001,"ruby","RHTML","issues","NEW"," ---","Ruby editor issue","2011-01-28 20:13:49"
181898,"ruby","RHTML","issues","NEW"," ---","nested tags auto-complete broken","2011-01-28 20:14:01"
190632,"ruby","RHTML","issues","NEW"," ---","unexpeceted tRPAREN happens with ...%>%) in ERB file","2011-01-28 20:14:41"
191653,"ruby","RHTML","issues","NEW"," ---","Support for Erubis <%== tag in Rails 3 missing","2011-01-28 20:14:45"
194560,"ruby","RHTML","issues","NEW"," ---","new or modified erb(ruby html) code template won't take effect until restarting netbeans","2011-11-16 16:34:40"
198467,"ruby","RHTML","issues","NEW"," ---","Wrong highlighting in .erb files.","2012-12-04 13:10:28"
133166,"ruby","RHTML","issues","NEW"," ---","RHTML editor wrongly flags error for %>%<","2011-01-28 20:11:52"
135310,"ruby","RHTML","issues","NEW"," ---","HTML code completion malfunctions after Ruby tags","2011-01-28 20:12:00"
152988,"ruby","RHTML","issues","NEW"," ---","erb highlighting matches the end of the tag incorrectly","2011-01-28 20:12:52"
