"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270663,"profiler","Attach","issues","RESOLVED","DUPLICATE","Netbeans Profiler: Connecting to the target vm forever","2017-05-17 11:08:14"
269240,"profiler","Base","jis","RESOLVED","FIXED","Cannot edit value of outgoing calls filter","2016-12-08 02:37:16"
269489,"profiler","Engine","thurka","RESOLVED","FIXED","Incorrect retained size for javaapplication1.JavaApplication1$B[]#1","2017-01-07 08:41:08"
269523,"profiler","Engine","thurka","RESOLVED","FIXED","InaccessibleObjectException: Unable to make protected final java.lang.Class java.lang.ClassLoader.findLoadedClass accessible: module java.base does not ""opens java.lang"" to unnamed module","2017-01-14 03:05:19"
267906,"ide","Slowness Detector","issues","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2016-11-25 13:01:34"
267942,"ide","Slowness Detector","issues","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2016-11-24 09:42:08"
267987,"profiler","Attach","issues","RESOLVED","WONTFIX","JBoss crashes when connecting the profile in  method profile","2017-04-27 10:22:52"
268393,"ide","Slowness Detector","issues","RESOLVED","INCOMPLETE","NETBEANS FREEZES","2016-11-24 09:37:33"
269007,"profiler","Base","issues","RESOLVED","FIXED","StackOverflowError at jdk.nashorn.internal.runtime.ScriptFunctionData.invoke","2016-11-25 04:05:10"
269859,"profiler","Base","issues","RESOLVED","INCOMPLETE","NullPointerException at org.netbeans.modules.profiler.NetBeansProfiler.runCalibration","2017-02-20 13:27:59"
270503,"profiler","Ide","issues","RESOLVED","FIXED","Data transfer error during instrumentation calibration","2017-06-15 14:06:30"
270886,"profiler","Attach","issues","RESOLVED","DUPLICATE","Data transfer error during instrumentation and calibration","2017-06-15 10:23:17"
267603,"profiler","Base","jis","RESOLVED","FIXED","Selected Methods window is too small, and cannot be resized","2016-12-12 13:24:06"
269252,"profiler","Base","jis","RESOLVED","FIXED","Threads timeline doesn't initially track end","2016-12-08 02:37:13"
269500,"profiler","Base","jis","RESOLVED","FIXED","Slow rendering of treetable results","2017-01-13 02:43:21"
268034,"profiler","Base","thurka","RESOLVED","FIXED","NetBeans may fail to start because of NPE/GC","2016-09-16 02:28:41"
268119,"profiler","Engine","thurka","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException: 6796","2016-09-20 14:15:05"
268791,"profiler","Base","thurka","RESOLVED","FIXED","javax.script.ScriptException: ReferenceError: ""println"" is not defined in at line number 1030","2017-02-01 08:00:21"
268808,"profiler","Engine","thurka","RESOLVED","FIXED","Profiled VM is not terminated","2016-11-05 02:58:51"
269231,"profiler","Engine","thurka","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException: 13596","2016-12-05 07:32:32"
271412,"profiler","Base","thurka","RESOLVED","FIXED","OQL - reachables(obj) returns duplicates and nulls","2017-09-01 02:15:51"
271444,"profiler","Base","thurka","RESOLVED","FIXED","OQL - concat function does not work with jdk 9","2017-09-08 01:45:05"
267584,"profiler","Base","jis","RESOLVED","FIXED","No way to open context menu for HTML components using keyboard","2016-12-13 17:57:48"
269337,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Some controls not accessible using keyboard","2016-12-15 15:37:31"
269338,"profiler","Base","jis","RESOLVED","FIXED","Some controls don't display focus for Oracle LaF","2016-12-15 15:37:25"
268751,"profiler","Base","thurka","VERIFIED","FIXED","Memory sampling does not work","2016-12-13 13:47:04"
269737,"profiler","Base","jis","VERIFIED","FIXED","UnsupportedOperationException: PERPIXEL_TRANSLUCENT translucency is not supported","2017-02-07 14:54:34"
262571,"profiler","Engine","thurka","VERIFIED","FIXED","ArrayIndexOutOfBoundsException: 3436","2016-12-13 13:52:15"
268284,"profiler","Base","thurka","VERIFIED","FIXED","[HeapWalker] Strings in UI preview are displayed incorrectly","2016-12-13 13:36:09"
