"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
201714,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","JIRA Plugin Not Found","2013-02-28 12:24:51"
203504,"java","Beans","jbecicka","RESOLVED","FIXED","[71cat] Ctrl+S doesn't work in BeanInfo Editor generated file","2011-10-14 15:07:07"
202920,"db","Code","jrechtacek","RESOLVED","FIXED","Tabs invisible after ""Close Tab from Previous Executions""","2011-10-11 14:07:08"
202336,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","[71cat] ArrayIndexOutOfBoundsException: -1","2011-09-21 08:00:21"
203346,"projects","Maven","jglick","RESOLVED","FIXED","[71cat] ProjectBuildingException rethrown as ISE to ReactorChecker.findReactor","2011-10-30 15:12:18"
201554,"java","Hints","jlahoda","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.java.hints.jackpot.impl.refactoring.InspectAndRefactorPanel.customScopeButtonActionPerformed","2011-09-13 08:15:45"
201630,"java","Hints","jlahoda","RESOLVED","DUPLICATE","UnsupportedOperationException: Not implemented yet","2011-09-15 17:56:13"
202729,"javaee","DD Editor","marfous","RESOLVED","FIXED","[71cat] NullPointerException at org.netbeans.modules.j2ee.ddloaders.web.multiview.PagesMultiViewElement.propertyChange","2011-10-14 15:09:41"
202913,"debugger","Code","mentlicher","RESOLVED","FIXED","[71cat] IllegalArgumentException: No EditorKit for 'content/unknown' mimetype.","2011-10-31 17:30:52"
201862,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","[71cat] Ctrl+X on @author javadoc line throws Exception","2011-09-09 06:47:01"
205376,"javacard","Java Card","onkentes","RESOLVED","FIXED","[71cat] java.net.SocketException: Connection reset","2013-05-19 02:52:13"
211762,"versioncontrol","Git","ovrabec","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.libs.git.jgit.commands.AddCommand.run","2012-04-26 08:25:44"
211185,"javame","Visual Designer","rsvitanic","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.mobility.svgcore.model.SVGFileModel.doSetAttributes","2013-05-02 14:12:36"
211186,"javame","Visual Designer","rsvitanic","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.mobility.svgcore.model.SVGFileModel.getPreviousTagSibling","2013-04-25 15:54:15"
211187,"javame","Visual Designer","rsvitanic","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.mobility.svgcore.model.SVGFileModel.getIdAttribute","2013-04-25 15:54:24"
211188,"javame","Visual Designer","rsvitanic","RESOLVED","WORKSFORME","NullPointerException at org.netbeans.modules.mobility.svgcore.model.SVGFileModel$13.transaction","2013-04-25 15:54:33"
202337,"javaee","Persistence","sj-nb","RESOLVED","FIXED","[71cat] ClassCastException: javax.swing.JButton cannot be cast to org.netbeans.modules.xml.multiview.ui.SectionPanel$HeaderButton","2011-09-21 08:00:31"
202727,"javaee","Persistence","sj-nb","RESOLVED","FIXED","[71cat] IllegalArgumentException: Cannot insert an element which is already part of a graph. The element should be cloned first.","2011-09-30 14:39:50"
202734,"javaee","Persistence","sj-nb","RESOLVED","DUPLICATE","[71cat] AssertionError: null TypeElement for ""controller._""","2012-06-09 11:59:53"
202915,"javaee","Persistence","sj-nb","RESOLVED","FIXED","[71cat] IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2011-10-11 14:11:21"
202916,"javaee","Persistence","sj-nb","RESOLVED","FIXED","[71cat] NullPointerException at org.netbeans.modules.j2ee.persistence.wizard.jpacontroller.JpaControllerUtil.simpleClassName","2011-10-07 14:36:20"
202775,"xml","WSDL Model","skini","RESOLVED","WONTFIX","[71cat] IllegalStateException: attempted model write without invoking startTransaction","2016-07-07 09:56:25"
205374,"java","JUnit","theofanis","RESOLVED","FIXED","[71cat] IllegalArgumentException: test.single","2011-11-23 15:58:22"
202731,"connecteddeveloper","Bugzilla","tstupka","RESOLVED","FIXED","[71cat] NullPointerException at javax.swing.text.StyledEditorKit$StyledViewFactory.create","2011-10-10 11:32:16"
203515,"javaee","Code","issues","RESOLVED","WONTFIX","CSS Style builder generates incorrect background-attachment: none","2016-07-07 08:53:38"
202853,"cnd","Remote","vv159170","VERIFIED","FIXED","[71cat] ClassCastException: org.netbeans.modules.cnd.utils.ui.FileChooser cannot be cast to org.netbeans.modules.remote.api.ui.FileChooserBuilder$JFileChooserEx","2011-10-20 09:47:14"
201546,"java","Hints","jlahoda","VERIFIED","FIXED","IllegalArgumentException: Null values are not allowed.","2011-09-19 23:21:47"
202917,"javaee","EJB","marfous","VERIFIED","FIXED","[71cat] NullPointerException at org.netbeans.modules.j2ee.ejbcore.ejb.wizard.jpa.dao.EjbFacadeWizardIterator.createInterface","2011-11-24 13:56:10"
203296,"javaee","JSF","marfous","VERIFIED","FIXED","[71cat] IndexOutOfBoundsException: Index: 0, Size: 0","2011-11-24 13:57:48"
201634,"debugger","Java","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.debugger.jpda.visual.breakpoints.AWTComponentBreakpointPanel.<init>","2011-09-08 14:43:23"
