"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269024,"ide","Performance","thurka","REOPENED"," ---","Netbeans 8.2 is very slow","2017-11-19 14:05:01"
268790,"ide","Performance","thurka","RESOLVED","INCOMPLETE","NetBeans running very slow","2016-11-21 08:28:13"
262355,"ide","Performance","thurka","RESOLVED","DUPLICATE","NetBeans super slow, using 100% of all CPU cores","2016-11-21 09:11:55"
267667,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 32242 ms.","2016-11-24 10:34:57"
267971,"ide","Performance","thurka","RESOLVED","INCOMPLETE","OutOfMemoryError: Java heap space","2016-09-23 14:49:46"
268052,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 70957 ms.","2016-11-24 10:33:52"
268149,"ide","Performance","thurka","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2016-11-22 08:16:33"
268285,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 72220 ms.","2016-11-21 15:41:50"
268303,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 39397 ms.","2016-11-24 10:31:16"
268410,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 40407 ms.","2016-11-24 10:29:36"
268572,"ide","Performance","thurka","RESOLVED","INVALID","Very slow","2016-11-21 09:54:53"
268596,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 25428 ms.","2016-11-21 15:53:42"
268609,"ide","Performance","thurka","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2016-11-22 08:15:14"
268622,"ide","Performance","thurka","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2017-02-14 09:38:49"
268722,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21149 ms.","2016-11-21 15:51:46"
268847,"ide","Performance","thurka","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2016-11-22 08:25:34"
268924,"ide","Performance","thurka","RESOLVED","INVALID","overhad","2016-11-21 09:32:46"
268955,"ide","Performance","thurka","RESOLVED","INVALID","Low Memory","2016-11-12 13:42:58"
268999,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 20572 ms.","2016-11-21 15:43:31"
269022,"ide","Performance","thurka","RESOLVED","INCOMPLETE","Background scanning of Projects never completes","2016-11-21 09:29:01"
269180,"ide","Performance","thurka","RESOLVED","INVALID","not enough memory to compile","2016-11-30 07:04:24"
269233,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 25443 ms.","2017-02-14 09:44:09"
269247,"ide","Performance","thurka","RESOLVED","INCOMPLETE","Multiple out of memory errors stacked on top of eachother","2017-02-14 09:09:05"
269359,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 26537 ms.","2017-02-14 09:42:51"
269683,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 117171 ms.","2017-02-14 09:41:11"
269858,"ide","Performance","thurka","RESOLVED","INVALID","low memory","2017-02-22 15:12:08"
269870,"ide","Performance","thurka","RESOLVED","INVALID","low Memory","2017-02-22 15:30:57"
270740,"ide","Performance","thurka","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2017-05-25 18:45:03"
244034,"ide","Performance","urostr","CLOSED","INCOMPLETE","Stupidly high CPU usage in Netbeans 8.0","2018-02-10 23:11:00"
