"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
192535,"java","Navigation","tzezula","RESOLVED","FIXED","Missing mnemonic in ""Go to Type"" dialog","2010-11-30 06:13:18"
192684,"javaee","Web Project","dkonecny","RESOLVED","INVALID","Add Server instance, Server Location; missing mnemonics","2010-11-30 17:17:32"
192676,"javaee","Spring","issues","RESOLVED","WONTFIX","New Web Application Form - Frameworks; not accessible description, missing mnemonic","2011-01-26 10:26:52"
192677,"javaee","Spring","issues","RESOLVED","DUPLICATE","New Web Application Form - Frameworks; missing mnemonic","2011-01-26 10:27:46"
192688,"serverplugins","Code","issues","RESOLVED","DUPLICATE","Add Server instance, Server location; No accessible description","2011-01-25 11:00:52"
192690,"serverplugins","Code","issues","RESOLVED","INCOMPLETE","Add Server instance, Instance properties; No accessible description","2011-01-26 09:13:40"
192694,"serverplugins","Infrastructure","phejl","RESOLVED","INVALID","Servers, Glassfish v3.1, Common; Missing labels","2011-01-25 13:59:30"
192700,"serverplugins","Tomcat","phejl","RESOLVED","INVALID","Servers, Ap Tomcat, Connection; No labels","2011-01-25 13:44:17"
192702,"serverplugins","Tomcat","phejl","RESOLVED","FIXED","Servers, Ap Tomcat, Connection; Missing accessible description","2011-01-27 20:42:23"
192683,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Add Server instance, Server Location; No accessible description","2011-01-27 20:42:59"
192693,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Common; No accessible description","2011-01-23 15:03:51"
192695,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Common; Missing mnemonics","2011-01-23 15:05:22"
192696,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Java; no accessible description","2011-01-23 15:06:11"
192697,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Java; No Label","2011-01-23 15:07:08"
192698,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","Servers, Glassfish v3.1, Java; Missing mnemonics","2011-01-22 15:18:06"
