"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225713,"editor","Search","mkristofic","NEW"," ---","Make regexp syntax higlighting in searchbox.","2013-02-04 16:49:20"
244816,"editor","Search","mkristofic","NEW"," ---","search/search and replace panel","2014-05-30 11:59:13"
270542,"editor","Search","mkristofic","NEW"," ---","Find in editor differences accented and unaccented characters as if they were different","2017-05-03 07:54:37"
31283,"editor","Search","mkristofic","NEW"," ---","Tune find highlight colors","2011-07-08 14:00:41"
234465,"editor","Search","mkristofic","NEW"," ---","Find/Replace tool editor font type is improper","2013-08-22 09:55:30"
271234,"editor","Search","mkristofic","NEW"," ---","Find and Replace within Selection is inconsistent","2017-08-04 18:25:21"
148989,"editor","Search","mkristofic","NEW"," ---","[65cat] Allow linebreaks, tabs for Find/Replace actions","2016-09-26 13:08:03"
250094,"editor","Search","mkristofic","NEW"," ---","Emacs keymap: repeatedly pressing Ctrl+S does not iterate through search results","2015-02-03 10:22:24"
253691,"editor","Search","mkristofic","NEW"," ---","Enable search for empty lines in Netbeans","2015-09-22 12:09:34"
253697,"editor","Search","mkristofic","NEW"," ---","Add capability to search within braces","2015-07-23 18:43:53"
254200,"editor","Search","mkristofic","NEW"," ---","CTRL+F stops working after reconnecting Remote Desktop connection","2017-05-22 06:19:42"
256318,"editor","Search","mkristofic","NEW"," ---","Utilities.getIdentifierBlock returns null for offset==0","2015-11-02 12:39:28"
256575,"editor","Search","mkristofic","NEW"," ---","Allow to use \R in replacement string","2015-11-13 07:27:38"
257315,"editor","Search","mkristofic","NEW"," ---","Search is not working sometimes..","2016-02-17 15:06:39"
262275,"editor","Search","mkristofic","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.getSelectionEnd","2016-05-30 15:52:13"
262277,"editor","Search","mkristofic","NEW"," ---","[regression] Search/replace options not persisted across IDE sessions.","2017-01-22 21:48:19"
262335,"editor","Search","mkristofic","NEW"," ---","Editor sometimes cannot find a text","2016-06-05 08:49:07"
262729,"editor","Search","mkristofic","NEW"," ---","[82cat] Multi-carets for next/all occurrence(s) should search for last search pattern","2016-09-22 09:53:50"
267794,"editor","Search","mkristofic","NEW"," ---","Replace - code completion","2016-08-31 02:40:54"
268441,"editor","Search","mkristofic","NEW"," ---","Since 8.2 unable to search for chars like tab","2016-11-24 12:04:10"
268525,"editor","Search","mkristofic","NEW"," ---","Find and replace in selection doesn't work on Mac","2016-10-14 09:31:57"
269230,"editor","Search","mkristofic","NEW"," ---","Memory leak in Text Editor when perform open, search&replace and closed editor for multiple times","2016-12-05 01:35:35"
269275,"editor","Search","mkristofic","NEW"," ---","Regular expression searches not predictable when search spans a line","2016-12-09 00:08:05"
271479,"editor","Search","mkristofic","NEW"," ---","uihandler.properties keeps being created and written","2017-09-14 13:07:24"
267338,"editor","Search","mkristofic","NEW"," ---","[82cat] ""Find What"" field weird positioning of text after replace all","2016-07-27 22:11:39"
269890,"editor","Search","mkristofic","REOPENED"," ---","Find in editor sometimes doesn't find anything","2017-06-15 11:01:00"
207532,"editor","Search","mkristofic","REOPENED"," ---","Find/Replace missing ""in selection"" option","2017-08-02 19:01:06"
124226,"editor","Search","mkristofic","REOPENED"," ---","Improve applicability of ""Whole Words"" option","2016-07-19 20:48:31"
202740,"editor","Search","mkristofic","REOPENED"," ---","Find... (Ctrl-F) is disabled for no reason.","2017-09-12 08:36:10"
209690,"editor","Search","mkristofic","REOPENED"," ---","Filelds in the search and replace bar are too short","2016-07-07 10:35:02"
214807,"editor","Search","mkristofic","REOPENED"," ---","Enable opening search results in Search Results window","2016-07-10 18:53:01"
218577,"editor","Search","mkristofic","REOPENED"," ---","No keyboard shortcut to move focus from Find bar to document","2016-07-18 20:52:15"
225524,"editor","Search","mkristofic","REOPENED"," ---","[73cat] Find String","2016-07-09 01:04:31"
230228,"editor","Search","mkristofic","REOPENED"," ---","Make option for searchbar to choose between text/icon/icon+text","2016-07-18 20:53:20"
244212,"editor","Search","mkristofic","REOPENED"," ---","Editor find, replace, skip should have keyboard accelerators","2016-07-07 19:46:55"
187579,"editor","Search","mkristofic","REOPENED"," ---","Marking occurrence of search results in the scroll area","2016-07-10 18:47:57"
219205,"editor","Search","mkristofic","REOPENED"," ---","pom.xml-editor: Searching in effective pom does not work + Navigator does not reflect the effective pom","2016-07-10 18:17:18"
