"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7067,"platform","Text","issues","NEW"," ---","EditorSupport should create autosave files - plugin available","2016-07-01 18:12:02"
96543,"platform","Text","issues","NEW"," ---","Need a way to get Undo Manager for a NbDocument","2010-01-12 05:20:51"
15920,"platform","Text","issues","NEW"," ---","Shared ""error"" annotation","2010-01-12 05:20:16"
21233,"platform","Text","issues","NEW"," ---","MultiEditorSupport - editor support, which is not closely associated just with swing Document.","2010-01-12 05:20:23"
21748,"platform","Text","issues","NEW"," ---","[umbrella] cleanup/redesign of openide.text package","2010-01-12 05:20:26"
35913,"platform","Text","issues","NEW"," ---","Threading review of Editor API","2010-01-12 05:20:32"
40951,"platform","Text","issues","NEW"," ---","Define and implement proper threading for PositionRef.Manager","2010-01-12 05:20:36"
70096,"platform","Text","issues","NEW"," ---","The parent of the CloneableEditor's ActionMap should not be the editor pane's ActionMap","2010-01-12 05:20:47"
236761,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$1: The file C:/projetos/mercedes-migracao/mercedes-migracao-service/src/main/java/br/com/tecsinapse/dealerprime/migracao/service/CarteiraService.java cannot be safel","2017-09-18 10:05:32"
251637,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.setCaretPosition","2017-06-30 15:10:42"
255122,"platform","Text","mmetelka","NEW"," ---","Completely separate IO stuff from document's handling when reading/reloading document content from file stream","2016-01-26 14:41:53"
256562,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.setCaretPosition","2018-05-09 23:21:01"
17919,"platform","Text","issues","NEW"," ---","Support for multiline annotations","2010-01-12 05:20:20"
23157,"platform","Text","issues","NEW"," ---","Check EditorSupportLineSet implementation to deal when doc is removed","2010-01-12 05:20:27"
25762,"platform","Text","issues","NEW"," ---","Enhance CloneableEditorSupport to reflect read-only state","2011-12-17 16:46:57"
34541,"platform","Text","issues","NEW"," ---","Provide an EditorSupport class for FileObjects, which does not rely on DataObjects","2011-09-19 22:08:00"
35785,"platform","Text","issues","NEW"," ---","Improvements to DefaultPrintable to avoid memory problems and huge files","2010-01-12 05:20:30"
53452,"platform","Text","issues","NEW"," ---","Retrofit UndoRedo as cookie","2010-01-12 05:20:37"
59046,"platform","Text","issues","NEW"," ---","Better support for multiview","2010-01-12 05:20:41"
65162,"platform","Text","issues","NEW"," ---","Create offset range Annotatable","2010-01-12 05:20:44"
66412,"platform","Text","issues","NEW"," ---","[50cat] If mutliple files are open with the same name, tag with project name","2010-01-12 05:20:45"
92737,"platform","Text","issues","NEW"," ---","changing file attributes (read-only to writeable file)","2010-01-12 05:20:50"
127612,"platform","Text","issues","NEW"," ---","I18N - Check that all document characters can be loaded by selected encoding","2010-01-12 05:20:55"
142672,"platform","Text","issues","NEW"," ---","[65cat] Hide file extensions","2011-02-23 20:42:13"
158865,"platform","Text","issues","NEW"," ---","File editor tab disappears when file is deleted","2010-01-12 05:21:00"
169140,"platform","Text","issues","NEW"," ---","Replace full path to relative path in tab","2012-09-25 18:25:36"
172985,"platform","Text","issues","NEW"," ---","""Save as"" should never clear the Undo list","2012-10-26 12:37:53"
179408,"platform","Text","issues","NEW"," ---","add current version of open file into local history before it is auto-replaced by external modifications","2010-01-12 05:21:31"
180106,"platform","Text","issues","NEW"," ---","need public action to clear Line.ShowOpenType.REUSE effect","2010-04-20 20:05:39"
180638,"platform","Text","issues","NEW"," ---","cannot edit readonly files","2010-02-16 09:14:38"
184254,"platform","Text","issues","NEW"," ---","[69cat] EditorCookie.Observable in ConeableEditorSupport has incoherent (unfinished?) implementation","2012-10-16 08:11:14"
190812,"platform","Text","issues","NEW"," ---","Document reload by a diff between currently opened document and file content on disk","2012-10-24 15:08:39"
191564,"platform","Text","issues","NEW"," ---","support auto detection for files opened in editor","2010-11-02 22:05:15"
141959,"platform","Text","mmetelka","NEW"," ---","[65cat] Missing Find and Replace in Customize Toolbars","2013-09-05 07:56:03"
160588,"platform","Text","mmetelka","NEW"," ---","[67cat] Drag and drop of files does not work two times in a row","2013-01-07 09:07:25"
186117,"platform","Text","mmetelka","NEW"," ---","MultiViewCloneableTopCompon [LowPerformance took 32391 ms.]","2017-11-30 17:06:13"
207877,"platform","Text","mmetelka","NEW"," ---","IndexOutOfBoundsException: Illegal OutKind[offset=-536865062,line=0,column=-536865062] in org.netbeans.modules.editor.NbEditorDocument@2787e2b3, mimeType='text/x-gsp', kitClass=null, length=3379, vers","2013-12-05 14:12:31"
218394,"platform","Text","mmetelka","NEW"," ---","Greater control over Print Options dialog - hiding some options","2012-09-17 08:43:12"
219024,"platform","Text","mmetelka","NEW"," ---","IndexOutOfBoundsException: Illegal OffsetKind[offset=-536804414] in org.netbeans.modules.csl.core.GsfDocument@632cabf, mimeType='text/javascript', kitClass=null, length=47847, version=309, file=org.ne","2015-06-12 11:16:11"
219935,"platform","Text","mmetelka","NEW"," ---","Useless file extension","2012-10-12 07:51:07"
223383,"platform","Text","mmetelka","NEW"," ---","EditorCookie.getOpenedPanes() should be deprecated","2013-08-30 16:08:32"
224885,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.websvc.design.multiview.SourceMultiViewElement.getToolbarRepresentation: LowPerformance took 21206 ms.","2016-06-13 15:47:19"
225172,"platform","Text","mmetelka","NEW"," ---","Mapping numeric keys like SUBTRACT to actions will perform action AND insert the '-' character","2013-03-25 09:35:39"
225248,"platform","Text","mmetelka","NEW"," ---","org.openide.text.EditorSupportLineSet$SupportLine.show: LowPerformance took 98781 ms.","2013-03-20 16:48:42"
226868,"platform","Text","mmetelka","NEW"," ---","javax.swing.undo.CannotUndoException at javax.swing.undo.AbstractUndoableEdit.undo","2015-08-25 08:56:38"
227301,"platform","Text","mmetelka","NEW"," ---","java.io.FileNotFoundException: J:\laboratory\wwe-projects\pkv18\htdocs\classes\pagetypes\pt_extText.php (Zugriff verweigert)","2013-04-30 23:46:39"
227452,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport.messageHtmlName: LowPerformance took 52532 ms.","2015-08-17 13:15:48"
227461,"platform","Text","mmetelka","NEW"," ---","CESRedirector with GsfDataObject","2013-04-12 14:53:47"
227518,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer.privateGetUndoRedo: LowPerformance took 39609 ms.","2013-04-05 14:44:38"
227844,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer.peerComponentShowing: LowPerformance took 65156 ms.","2017-09-21 19:17:35"
228579,"platform","Text","mmetelka","NEW"," ---","add ability to set cursor position in templates","2013-04-16 12:50:15"
229671,"platform","Text","mmetelka","NEW"," ---","Accessing file system in EDT: CloneableEditor.updateName","2013-05-15 12:20:51"
229721,"platform","Text","mmetelka","NEW"," ---","Project file read in EDT 2 (for mime type)","2013-06-05 14:56:42"
232164,"platform","Text","mmetelka","NEW"," ---","Carets not restored after IDE restart","2013-07-02 15:49:41"
232638,"platform","Text","mmetelka","NEW"," ---","The editor complains/warns whenever opening files that exceed 1MB in size - preference to turn off or set the size?","2013-11-22 10:59:53"
233743,"platform","Text","mmetelka","NEW"," ---","WARNING [org.openide.text.CloneableEditor]: AWT is blocked by modal dialog. Return null from CloneableEditor.getEditorPane. Please report this to IZ.","2013-08-30 15:41:50"
234300,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.DataEditorSupport$Env$1Mark.<init>","2016-04-12 13:35:54"
234663,"platform","Text","mmetelka","NEW"," ---","IllegalArgumentException: bad position: 196","2014-02-04 05:53:42"
234916,"platform","Text","mmetelka","NEW"," ---","removing dependencies from library node in project window","2013-08-28 13:04:40"
235195,"platform","Text","mmetelka","NEW"," ---","NB froze trying to open search result","2013-09-04 07:41:41"
235245,"platform","Text","mmetelka","NEW"," ---","org.netbeans.editor.BaseDocument.extWriteLock: LowPerformance took 20019 ms.","2014-10-16 22:37:27"
235411,"platform","Text","mmetelka","NEW"," ---","CloneableEditorSupport: OutOfMemoryError: Java heap space","2013-11-19 11:45:21"
235645,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2014-08-05 10:37:47"
235834,"platform","Text","mmetelka","NEW"," ---","javax.swing.undo.CannotRedoException at javax.swing.undo.AbstractUndoableEdit.redo","2017-03-13 15:06:42"
235841,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.FileBasedFileSystem.getFileObject: LowPerformance took 3781 ms.","2016-06-30 16:45:33"
235988,"platform","Text","mmetelka","NEW"," ---","NullPointerException at org.openide.text.Annotation.attach","2013-09-15 12:03:14"
236725,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2013-10-18 14:16:19"
236880,"platform","Text","mmetelka","NEW"," ---","org.netbeans.modules.masterfs.ProvidedExtensionsProxy$7.run: LowPerformance took 74984 ms.","2014-10-06 04:50:38"
237007,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DataEditorSupport$Env$1.run: LowPerformance took 20239 ms.","2013-10-11 06:55:18"
237077,"platform","Text","mmetelka","NEW"," ---","IDE completely frozen","2013-10-14 12:19:43"
237653,"platform","Text","mmetelka","NEW"," ---","Deadlock opening a java file","2013-10-25 17:09:21"
237831,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.windows.view.ui.DesktopImpl$LayeredLayout.layoutContainer: LowPerformance took 22716 ms.","2015-04-08 17:06:27"
238218,"platform","Text","mmetelka","NEW"," ---","AWT-EventQueue stuck on Object.wait()","2013-11-19 14:34:33"
238699,"platform","Text","mmetelka","NEW"," ---","Netbeans is unable to debug any project","2013-11-22 13:12:40"
238937,"platform","Text","mmetelka","NEW"," ---","Editor displays empty editor panel","2014-01-15 09:43:06"
239479,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.TransferHandler$DropHandler.drop","2016-10-25 18:44:36"
239790,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewPeer$DelegateUndoRedo.getUndoPresentationName: LowPerformance took 21616 ms.","2014-01-06 09:41:47"
239809,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.importData: LowPerformance took 22170 ms.","2013-12-26 13:45:40"
240502,"platform","Text","mmetelka","NEW"," ---","java.lang.IllegalArgumentException when opening a XML file with invalid UTF-encoding","2015-07-23 16:49:33"
241750,"platform","Text","mmetelka","NEW"," ---","org.openide.text.DocumentOpenClose.open: LowPerformance took 33315 ms.","2016-07-25 10:28:08"
241799,"platform","Text","mmetelka","NEW"," ---","org.netbeans.core.multiview.MultiViewCloneableTopComponent.getEditorPane: LowPerformance took 6984 ms.","2017-07-28 12:49:53"
242047,"platform","Text","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2014-02-18 11:49:47"
242151,"platform","Text","mmetelka","NEW"," ---","NullPointerException at javax.swing.JEditorPane$PageLoader$2.run","2014-07-17 07:37:37"
242175,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.exportAsDrag: LowPerformance took 37085 ms.","2014-02-21 00:52:52"
242458,"platform","Text","mmetelka","NEW"," ---","org.openide.text.QuietEditorPane$DelegatingTransferHandler.exportToClipboard: LowPerformance took 5028 ms.","2014-02-28 15:53:18"
242524,"platform","Text","mmetelka","NEW"," ---","NullPointerException: Invalid doc parameter. Document may not be null!","2014-03-03 19:24:53"
242662,"platform","Text","mmetelka","NEW"," ---","deadlock renaming an action","2014-07-07 12:21:11"
243743,"platform","Text","mmetelka","NEW"," ---","IllegalArgumentException while opening incorrectly encoded file","2018-03-20 11:32:44"
245948,"platform","Text","mmetelka","NEW"," ---","File was externally modified message ignores my answer","2014-07-29 08:00:35"
246702,"platform","Text","mmetelka","NEW"," ---","OOME due to SOFE in org.jdesktop.application invoked by QuiteEditorPane","2015-02-05 10:21:22"
246826,"platform","Text","mmetelka","NEW"," ---","UTF-8 saved as ISO if netbeans not closed properly","2014-10-02 13:28:11"
247317,"platform","Text","mmetelka","NEW"," ---","UI freeze if reading a file takes long time","2014-09-24 14:18:44"
248065,"platform","Text","mmetelka","NEW"," ---","NullPointerException at sun.reflect.GeneratedMethodAccessor281.invoke","2015-08-05 02:48:58"
248283,"platform","Text","mmetelka","NEW"," ---","org.openide.text.NbDocument$DocumentRenderer.renderToInt: LowPerformance took 529325 ms.","2015-02-02 03:25:05"
