"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
237592,"ide","Performance","thurka","NEW"," ---","org.netbeans.Archive.getData: LowPerformance took 45762 ms.","2017-09-14 21:50:31"
249307,"ide","Performance","thurka","NEW"," ---","org.netbeans.Archive.getData: LowPerformance took 14181 ms.","2017-11-30 10:39:53"
249370,"ide","Performance","thurka","NEW"," ---","CodeCompletion took 3378 ms.","2017-03-14 14:33:39"
249988,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 111575 ms.","2015-01-23 21:01:08"
269844,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25228 ms.","2017-02-16 10:06:41"
269885,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 20918 ms.","2017-02-21 02:24:42"
270011,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 39556 ms.","2017-03-08 04:03:53"
270027,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25506 ms.","2017-03-09 04:25:01"
270439,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 55546 ms.","2017-04-19 15:37:30"
270611,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 36354 ms.","2017-05-11 04:58:36"
270624,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 120684 ms.","2017-05-12 13:40:41"
270715,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 50652 ms.","2017-05-23 09:55:41"
270810,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 20454 ms.","2017-06-05 23:25:25"
270885,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 62937 ms.","2017-06-15 07:43:39"
