"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
212356,"profiler","Base","thurka","NEW"," ---","Cache retained sizes for subsequent uses","2017-02-22 15:08:05"
120378,"profiler","Base","issues","NEW"," ---","Profiled application hangs during shutdown after detach","2015-04-22 15:16:28"
120639,"profiler","Base","issues","NEW"," ---","Modifying instrumentation progress dialog is not shown for the second phase of redefining","2011-11-02 20:22:21"
121924,"profiler","Base","issues","NEW"," ---","Don't remove garbage collected objects from Memory Liveness results","2011-11-02 20:22:22"
113982,"profiler","Base","jis","NEW"," ---","[heapwalker] Cancel unneeded computation of fields / references","2012-05-21 08:14:25"
64550,"profiler","Base","thurka","NEW"," ---","In some cases the allocation stack traces object count does not precisely match number of objects reported in the allocation results","2011-11-02 20:22:07"
65187,"profiler","Base","thurka","NEW"," ---","[tests] Negative differences between cpu live results of a method with wait/sleep","2011-11-02 20:22:08"
239378,"profiler","Base","thurka","STARTED"," ---","org.netbeans.modules.profiler.heapwalk.ui.OverviewControllerUI$2.showURL: LowPerformance took 201272 ms.","2013-12-18 02:58:59"
162403,"profiler","Engine","thurka","REOPENED"," ---","Assertion failed in Threads.c, line 347: res == JVMTI_ERROR_NONE","2010-12-06 17:02:49"
175755,"profiler","Base","jis","RESOLVED","FIXED","java.lang.IncompatibleClassChangeError in HeapWalker","2010-04-19 23:00:34"
267213,"platform"," -- Other --","thurka","RESOLVED","FIXED","Integration with Mac OS X does not work","2016-07-22 01:51:27"
267252,"profiler","Engine","thurka","RESOLVED","FIXED","Support class file version: 53.0","2016-07-26 01:51:03"
53730,"profiler","Base","cyhelsky","RESOLVED","FIXED","Add ability to export results in XML/HTML","2009-05-22 10:03:51"
159754,"profiler","Base","cyhelsky","RESOLVED","FIXED","Export of Memory profiling views into CSV","2009-05-22 10:43:23"
159826,"profiler","Base","cyhelsky","RESOLVED","FIXED","Allow export of cpu profiling views to CSV","2009-05-22 10:43:08"
167706,"platform"," -- Other --","cyhelsky","RESOLVED","FIXED","Username and password is ignored for SOCKS proxy","2009-07-24 05:40:20"
134612,"profiler","Base","issues","RESOLVED","WONTFIX","No profiling data taken from application","2008-09-05 15:52:04"
189627,"profiler","Base","issues","RESOLVED","FIXED","Cancelling OQL query doesn't stop the background computation","2011-02-24 16:05:59"
174572,"profiler","Base","jis","RESOLVED","FIXED","NPE makes it impossible to use the OQL Console","2009-10-16 10:13:00"
174574,"profiler","Base","jis","RESOLVED","FIXED","OQL editor stays disabled on Linux","2009-10-14 17:22:56"
208133,"profiler","Base","jis","RESOLVED","FIXED","Problems with 'copy nearest GC root to clipboard'","2012-09-27 15:22:40"
208264,"profiler","Base","jis","RESOLVED","FIXED","Unify profiler toolbars, enable UI customization","2012-09-27 15:23:33"
221850,"profiler","Base","jis","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 4, Tab count: 4","2013-07-04 07:24:47"
225710,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Display logical values of instances where feasible","2013-04-29 09:18:31"
238594,"profiler","Base","jis","RESOLVED","FIXED","Improve Threads view","2013-11-20 11:39:38"
259149,"profiler","Base","jis","RESOLVED","FIXED","All Dimension instances are truncated in HeapWalker","2016-05-10 01:41:09"
262636,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2016-07-04 08:33:56"
170036,"profiler","Base","thurka","RESOLVED","FIXED","Profiler slows down IDE startup","2009-12-04 02:09:27"
172681,"profiler","Base","thurka","RESOLVED","FIXED","Setting text to the HTML area takes unreasonable amount of time","2014-07-25 02:36:04"
173152,"profiler","Engine","thurka","RESOLVED","FIXED","Incorrect retained size","2009-12-04 02:12:21"
174214,"profiler","Engine","thurka","RESOLVED","FIXED","Stack traces are not available","2009-12-04 02:13:07"
178771,"profiler","Engine","thurka","RESOLVED","FIXED","Profiler Agent Warning: Failed to lookup cached class","2009-12-22 23:43:20"
178792,"profiler","Engine","thurka","RESOLVED","FIXED","""profiled application does not respond"" dialog","2010-07-02 00:53:45"
180064,"profiler","Engine","thurka","RESOLVED","FIXED","Data from short-lived thread are not available in snapshot","2010-05-26 10:58:23"
181194,"profiler","Base","thurka","RESOLVED","FIXED","Speed-up computation of retained sizes","2012-09-27 15:08:37"
181491,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] Display local variables in thread dump","2010-03-05 01:26:20"
183584,"profiler","Engine","thurka","RESOLVED","FIXED","JDK classes are not instrumented","2010-04-09 04:47:41"
186092,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] incorrect references for java.lang.ClassLoader instances","2010-05-26 10:51:41"
190903,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] incorrect computation of GC roots","2010-10-11 14:26:08"
191256,"profiler","Engine","thurka","RESOLVED","FIXED","The company and version is missing in profilerinterface.dll","2011-04-30 13:23:43"
191297,"profiler","Engine","thurka","RESOLVED","FIXED","Profiling fails with 'Redefinition failed with error 62'","2016-02-05 07:41:19"
191779,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] Detect heap dump caused by OOME and indicate which thread is throwing OOME","2010-11-17 07:08:24"
195955,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] deadlock in processing of OQL query","2011-03-02 07:03:52"
207728,"profiler","Engine","thurka","RESOLVED","FIXED","Opening of heap dump on linux is very slow","2012-09-27 15:21:00"
212357,"profiler","Base","thurka","RESOLVED","FIXED","Show retained size by classes","2013-07-04 06:58:47"
218213,"profiler","Engine","thurka","RESOLVED","FIXED","Memory profiling fails with 'JVMTI Redefinition failed with error 60'","2013-07-04 07:09:43"
228425,"profiler","Engine","thurka","RESOLVED","FIXED","BaseCPUCCTNode and its subclasses are using too much memory","2014-01-24 13:33:11"
238028,"profiler","Base","thurka","RESOLVED","FIXED","add support for profiling Java SE Embedded on ARM-VFP-HFLT platform","2014-06-23 13:28:49"
251066,"profiler","Engine","thurka","RESOLVED","FIXED","Unable to profile wls process","2016-08-12 08:49:50"
258808,"platform","Module System","thurka","RESOLVED","FIXED","Starting Dev on JDK9 crashes with SecurityException:setContextClassLoader - InnocuousThread","2016-10-02 02:51:01"
262617,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] System properties are not displayed in Overview tab","2016-07-01 01:44:12"
262629,"profiler","Engine","thurka","RESOLVED","FIXED","java.lang.NullPointerException at ObjectOutputStream$BlockDataOutputStream.getUTFLength","2016-07-27 01:49:49"
262633,"profiler","Base","thurka","RESOLVED","FIXED","ClassNotFoundException: sun.misc.VM","2016-07-01 01:44:17"
269523,"profiler","Engine","thurka","RESOLVED","FIXED","InaccessibleObjectException: Unable to make protected final java.lang.Class java.lang.ClassLoader.findLoadedClass accessible: module java.base does not ""opens java.lang"" to unnamed module","2017-01-14 03:05:19"
209722,"profiler","Base","yardus","RESOLVED","FIXED","Exporting allocation stacktraces from a memory snapshot creates invalid XML data","2012-09-27 15:27:23"
169464,"profiler","Base","cyhelsky","RESOLVED","FIXED","ClassCastException: org.netbeans.lib.profiler.ui.memory.DiffLivenessResultsPanel cannot be cast to org.netbeans.lib.profiler.ui.memory.DiffAllocResultsPanel","2009-12-04 02:20:25"
208530,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Data exported to .CSV file of a CPU Hot Spots snapshot is missing the 'Self time (CPU)' column","2012-09-27 15:25:08"
97283,"profiler","Base","issues","RESOLVED","FIXED","Statically held resources in profiler modules","2010-10-09 15:27:03"
121556,"profiler","Base","issues","RESOLVED","WORKSFORME","Show selected threads option should be available for selected threads","2016-11-09 12:45:58"
130472,"profiler","Base","issues","RESOLVED","DUPLICATE","Profiler hangs after java.lang.ArrayIndexOutOfBoundsException","2008-08-19 14:23:04"
174328,"profiler","Engine","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.ui.OverviewControllerUI.getStackTrace","2009-12-04 02:29:04"
185989,"profiler","Base","issues","RESOLVED","FIXED","[charts] Cannot select last value in chart","2010-05-19 06:09:56"
188792,"profiler","Base","issues","RESOLVED","FIXED","NullPointerException at java.io.DataOutputStream.writeUTF","2011-10-17 13:00:18"
189139,"javame"," -- Other --","issues","RESOLVED","INCOMPLETE","problemas tableitem con blackberry","2010-08-03 12:11:51"
200101,"profiler","Base","issues","RESOLVED","FIXED","[HeapWalker] NullPointerException at InstancesListController$InstancesListContainerNode.getID","2011-07-14 14:27:31"
200273,"profiler","Base","issues","RESOLVED","DUPLICATE","NullPointerException when profiling through VisualVM","2012-11-08 10:36:34"
205250,"profiler","Ide","issues","RESOLVED","FIXED","UI to copy nearest GC root trace to clipboard","2012-09-27 15:10:31"
242347,"profiler","Base","issues","RESOLVED","FIXED","NLS:I18N: CPU Profiler: Snapshort Saved in Wrong File encoding on XML and HTML format","2016-09-07 14:07:20"
242348,"profiler","Base","issues","RESOLVED","FIXED","CPU Profiler: missing unit of time(ms) in snapshots export file.","2016-09-07 14:07:55"
242349,"profiler","Base","issues","RESOLVED","FIXED","CPU Profiler: Hot Spots for 'All threads' node shown '0.00%' in Snapshort saved file.","2016-09-07 14:08:20"
