"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
175656,"cnd"," -- Other --","vv159170","NEW"," ---","Create test suits for external tools","2010-05-11 17:32:18"
226849,"cnd"," -- Other --","vv159170","NEW"," ---","Add feature to disable auto project parsing, and add a toolbar + menu item for manual initiating project parsing","2013-03-04 08:46:32"
123633,"cnd"," -- Other --","vv159170","NEW"," ---","Move member between classes' hierarchy (Pull Up/Push Down)","2009-09-25 14:05:55"
136657,"cnd"," -- Other --","vv159170","NEW"," ---","Find usage: scope chooser","2009-09-25 14:06:01"
258315,"cnd"," -- Other --","vv159170","NEW"," ---","IllegalArgumentException: input list [.elf] doesn't contain default element:","2016-07-19 13:34:17"
138599,"cnd"," -- Other --","vv159170","NEW"," ---","Tilde (~) in destructor is not marked by mark occurrences","2009-10-06 11:36:17"
149459,"cnd"," -- Other --","vv159170","NEW"," ---","wrong # highlighting in find usages results","2009-09-25 14:24:16"
121688,"cnd"," -- Other --","vv159170","STARTED"," ---","Refactor features from Navigator, ClassView, Project View","2009-10-06 11:36:16"
76904,"cnd"," -- Other --","vkvashin","NEW"," ---","Delete ""Major release version"" for ""leaf"" modules","2010-05-25 11:50:53"
256054,"cnd"," -- Other --","vkvashin","NEW"," ---","Man page is corrupted for access() function on Linux","2016-10-31 11:29:46"
133692,"cnd"," -- Other --","petrk","NEW"," ---","Help Java projects with JNI support","2014-09-22 14:41:09"
271298,"cnd"," -- Other --","mromashova","REOPENED"," ---","Clank hints: user can't switch off 1 of Clank hints (or modify hint type)","2017-08-21 13:15:17"
201680,"cnd"," -- Other --","johngull","NEW"," ---","Add static C/C++ code analysis","2018-03-10 01:56:48"
188378,"cnd"," -- Other --","issues","NEW"," ---","Provide an ability to run custom test set","2013-05-07 11:20:58"
220978,"cnd"," -- Other --","issues","NEW"," ---","Implement Method...","2012-10-31 09:50:24"
249342,"cnd"," -- Other --","issues","NEW"," ---","Provide the name of missing dll's found at load time.","2014-12-15 07:36:10"
249343,"cnd"," -- Other --","issues","NEW"," ---","User selection of path environment to use","2014-12-15 07:36:31"
26199,"cnd"," -- Other --","issues","NEW"," ---","Highlight macro definitions in Makefiles","2010-11-12 22:24:00"
86803,"cnd"," -- Other --","issues","NEW"," ---","Create method in both source and header","2007-09-06 18:06:28"
95752,"cnd"," -- Other --","issues","NEW"," ---","Want IDE source editor/debugger to recognise C++ with embedded SQL (.sc suffix)","2013-05-07 11:21:13"
95973,"cnd"," -- Other --","issues","NEW"," ---","Integrate GlueGen project to ease JNI devel","2010-05-24 14:32:36"
122083,"cnd"," -- Other --","issues","NEW"," ---","Warnings about dublicate run (debug) session","2009-03-27 17:38:10"
130304,"cnd"," -- Other --","issues","NEW"," ---","Add objective C","2013-05-21 10:11:20"
144720,"cnd"," -- Other --","issues","NEW"," ---","Cannot drag files from Favorites to Projects folder","2008-11-05 17:17:17"
145909,"cnd"," -- Other --","issues","NEW"," ---","Extending smart tooltip","2008-09-02 13:29:25"
157459,"cnd"," -- Other --","issues","NEW"," ---","need MPI support","2009-01-26 19:18:01"
158002,"cnd"," -- Other --","issues","NEW"," ---","assist user with generation of slots for known Qt signals","2014-09-08 10:45:28"
160919,"cnd"," -- Other --","issues","NEW"," ---","[67cat] expand typedefs in  Macro views","2012-02-16 10:42:42"
162618,"cnd"," -- Other --","issues","NEW"," ---","Direct3D debugging","2010-05-24 14:33:34"
166405,"cnd"," -- Other --","issues","NEW"," ---","Structures sizeof","2009-11-16 08:45:02"
166457,"cnd"," -- Other --","issues","NEW"," ---","Find usages enchancement","2009-06-03 09:54:56"
166458,"cnd"," -- Other --","issues","NEW"," ---","Find usages enchancement #2","2009-06-03 10:13:05"
168270,"cnd"," -- Other --","issues","NEW"," ---","change the way Qt modules are selected in project properties","2010-11-12 22:28:03"
169544,"cnd"," -- Other --","issues","NEW"," ---","Unable to search in Options > C/C++ > Code Assistance > Macro Definitions","2009-08-07 12:42:36"
170316,"cnd"," -- Other --","issues","NEW"," ---","Pro*C Editor Support","2013-05-07 11:21:10"
179054,"cnd"," -- Other --","issues","NEW"," ---","Problems with ::","2013-05-07 11:21:20"
193984,"cnd"," -- Other --","issues","NEW"," ---","Add to c++ qt project ability to edit custom definitions as script, i.e. in multiline editor (not by line as now)","2011-09-02 07:06:24"
199336,"cnd"," -- Other --","issues","NEW"," ---","Move method implementation to source file","2013-12-27 07:11:03"
211189,"cnd"," -- Other --","issues","NEW"," ---","Linking header file to source file during edit","2012-04-13 23:57:59"
219021,"cnd"," -- Other --","issues","NEW"," ---","After C++ debug session cursor moved from start location","2012-09-29 08:45:16"
233616,"cnd"," -- Other --","issues","NEW"," ---","Implement syntax highlight setting for local variables","2013-08-20 17:35:23"
238535,"cnd"," -- Other --","issues","NEW"," ---","Description for C-code","2013-11-29 13:48:08"
251704,"cnd"," -- Other --","issues","NEW"," ---","Add Wxwidgets support","2015-04-07 17:55:31"
131034,"cnd"," -- Other --","issues","NEW"," ---","mangled function names in disassambly view","2014-04-14 19:33:45"
169381,"cnd"," -- Other --","issues","NEW"," ---","SOA Pack","2009-07-28 21:05:32"
169382,"cnd"," -- Other --","issues","NEW"," ---","Web Pack","2009-07-28 21:42:39"
169386,"cnd"," -- Other --","issues","NEW"," ---","IDE knows nothing about lint","2015-04-28 16:02:41"
169389,"cnd"," -- Other --","issues","NEW"," ---","VOC: UML tools","2009-07-28 21:35:13"
200155,"cnd"," -- Other --","issues","NEW"," ---","CppUnit testing should handle program crash","2011-07-15 08:06:42"
210377,"cnd"," -- Other --","issues","NEW"," ---","Convert cnd cluster to new @DataObject.Registration annotation","2012-03-29 14:58:37"
220029,"cnd"," -- Other --","issues","NEW"," ---","Copying output windows","2012-12-13 21:21:05"
237963,"cnd"," -- Other --","issues","NEW"," ---","Inheriting user options between Netbeans releases","2013-11-06 06:55:50"
245619,"cnd"," -- Other --","issues","NEW"," ---","IDE stuck at ""Initializing Tool Collections""","2014-11-25 11:33:01"
248081,"cnd"," -- Other --","issues","NEW"," ---","Requested Enhancements","2014-11-04 20:01:07"
255803,"cnd"," -- Other --","issues","NEW"," ---","Some settings not imported","2016-07-11 22:36:08"
179125,"cnd"," -- Other --","issues","STARTED"," ---","Improve usage tracking","2014-04-14 19:33:51"
142658,"cnd"," -- Other --","issues","STARTED"," ---","debugger dispatcher","2008-08-20 12:37:08"
191160,"cnd"," -- Other --","issues","REOPENED"," ---","path in various dialogs forgets previous location, defaults to home dir","2014-05-20 13:37:15"
193976,"cnd"," -- Other --","issues","REOPENED"," ---","Please add ability to remove some 'Packaging Files' at once","2014-04-14 14:31:12"
191326,"cnd"," -- Other --","issues","REOPENED"," ---","IDE confuses intel-Linux and intelSolaris binaries","2014-07-30 10:08:12"
270687,"cnd"," -- Other --","ilia","NEW"," ---","In Help IDE displays ""C/C++/Fortran Development"" section only","2017-05-25 18:15:50"
270707,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: external terminal fails","2017-05-22 12:45:07"
270763,"cnd"," -- Other --","ilia","NEW"," ---","Move clang-tidy integration to nb contrib","2017-07-20 17:51:12"
262798,"cnd"," -- Other --","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: 27 >= 27","2016-07-20 11:45:35"
269738,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: error while loading shared libraries: .../ide/bin/nativeexecution/Windows-x86_64/unbuffer.dll","2018-01-02 19:55:29"
270153,"cnd"," -- Other --","ilia","NEW"," ---","Allow ""Run again"" action after send to script was executed","2017-03-21 12:26:27"
270168,"cnd"," -- Other --","ilia","NEW"," ---","Umbrella bug for Docker support bugfixes/enhancements","2017-04-21 02:52:37"
270473,"cnd"," -- Other --","ilia","NEW"," ---","""Dockerfile"" node has not ""Rename..."" context menu item","2017-04-24 14:05:28"
270832,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Shorten length of arguments to clang-tidy","2017-06-08 12:01:31"
270833,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Sort checks in Source->Inspect output while ""categorized"" is on.","2017-06-08 13:05:21"
270839,"cnd"," -- Other --","ilia","NEW"," ---","[clang-tidy] Group checks in Editor hints","2017-06-09 12:22:36"
271055,"cnd"," -- Other --","ilia","NEW"," ---","Provide Developer VMs in ODCS plugin","2017-08-18 02:42:37"
271093,"cnd"," -- Other --","ilia","NEW"," ---","Changes to CND needed to implement JConvert Wizard","2017-08-19 02:26:55"
271492,"cnd"," -- Other --","ilia","NEW"," ---","shortcut for Send To action","2017-09-18 14:31:36"
237722,"cnd"," -- Other --","ilia","REOPENED"," ---","Netbeans uses the wrong linker for C++","2016-09-01 17:59:27"
267224,"cnd"," -- Other --","ilia","REOPENED"," ---","Code Assistance submenu UI issue","2016-10-09 17:00:13"
269059,"cnd"," -- Other --","dgkwon","NEW"," ---","CND Help needs update for 8.2","2016-11-21 17:46:15"
225097,"cnd"," -- Other --","danilasergeyev","NEW"," ---","[74cat] Add support for CMake syntax.","2015-05-28 06:59:28"
198793,"cnd"," -- Other --","atjuan","NEW"," ---","No File-templates variables for C++ documentation available","2017-02-01 10:16:35"
255271,"cnd"," -- Other --","apepin","NEW"," ---","Verifiy custom mode (configure script)","2015-12-16 09:24:32"
270976,"cnd"," -- Other --","alexvsimon","NEW"," ---","NetBeans duplicates root logical folders in DDD project + a lot of noisy exceptions","2017-07-05 12:13:30"
209800,"cnd"," -- Other --","alexvsimon","NEW"," ---","ADE VCS project's context menu is empty","2013-05-23 15:17:37"
217119,"cnd"," -- Other --","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.ade.client.FilesCommand.computeRelativePaths","2013-05-23 15:18:06"
271369,"cnd"," -- Other --","alexvsimon","NEW"," ---","Regressions in launchers on Windows","2017-08-25 11:48:20"
86475,"cnd"," -- Other --","alexvsimon","NEW"," ---","[MacOS] Mnemonics handling [Umbrella Issue] for CND","2010-10-20 09:16:06"
114104,"cnd"," -- Other --","alexvsimon","NEW"," ---","Propagate broken #include badge to folders that contain broken files","2009-11-12 05:58:50"
242954,"cnd"," -- Other --","alexvsimon","NEW"," ---","[80cat] Following ""Working with Qt Applications"" tutorial, Qt Apps build but don't run/debug","2016-10-31 10:25:27"
271005,"cnd"," -- Other --","alexvsimon","NEW"," ---","org.xml.sax.SAXException: Scanner State 24 not Recognized","2017-07-02 15:15:15"
271147,"cnd"," -- Other --","alexvsimon","NEW"," ---","ELF files no longer recognised in ""build result""","2017-08-12 07:43:35"
271149,"cnd"," -- Other --","alexvsimon","NEW"," ---","inheritance for c++","2017-08-12 07:44:46"
271324,"cnd"," -- Other --","alexvsimon","NEW"," ---","build doesn't fix ""Hello Qt World"" project","2017-08-23 07:54:50"
271356,"cnd"," -- Other --","alexvsimon","NEW"," ---","Navigate|Go to Declaration/Definitio main menu item is disabled","2017-08-23 17:10:38"
268206,"cnd"," -- Other --","alexvsimon","NEW"," ---","Renamed file misses focus","2016-10-28 10:25:50"
89298,"cnd"," -- Other --","alexvsimon","STARTED"," ---","provide action ""Fix Includes""","2010-07-13 03:31:46"
