"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
246246,"editor","Actions/Menu/Toolbar","mkristofic","NEW"," ---","Copy/Paste retains old clipboard data","2017-04-21 11:13:19"
192152,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Problem restarting Web Server","2010-11-19 02:34:17"
227067,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Unhide Button is needed in the projects explorer (Screenshot To Explain)","2013-03-05 22:49:47"
270541,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Lots of random ""Unexpected Exception"" dialogs","2017-05-03 07:47:13"
271812,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","drag and drop in editor is not working","2017-11-15 16:32:23"
223900,"editor","Actions/Menu/Toolbar","mkristofic","NEW"," ---","Zoom buttons in toolbar doesn't work","2014-03-10 09:01:04"
89316,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Unable to create nested context menus (with more than 1 level)","2010-09-23 07:49:37"
123343,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Global back/forward navigation","2010-09-23 07:58:45"
155422,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","copy and paste of java code does not include import statements","2011-08-23 14:00:59"
202904,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Need an option to change a behaviour of the double click in editor","2011-09-30 21:42:16"
204452,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","EditorActionRegistration annotation improvements","2012-10-13 02:12:54"
228945,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Alt (⌥) + up / down arrow should navigate to the next empty line","2013-04-24 15:13:55"
251676,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Next/Prev bookmark collision with other actions","2015-04-23 14:22:46"
259127,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","EXCEPTION_ACCESS_VIOLATION crash when image in the system clipboard","2016-05-13 14:02:06"
269186,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","ctrl+click","2016-11-30 17:12:12"
271248,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Netbeans editor locks up opening a file","2017-08-21 22:38:56"
271474,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","SaveAction raise negative index exception in CloneableEditorSupport","2017-09-14 07:37:14"
271622,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Projects Pane - Right clicking - causes Jump in position - Worse in Apple High Sierra 10.13","2017-11-13 13:57:14"
189657,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Line wrap needs a button on the toolbar and a shortcut - plugin available","2016-07-01 18:30:53"
202124,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Support HOME/END for rectangular selection","2015-11-04 07:14:19"
214775,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Enable faster mouse wheel scrolling with control key","2017-07-11 14:46:29"
216544,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Throwable: Locked by in refactoring.java.ui.SafeDeleteUI","2016-01-06 12:17:03"
229284,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Show class name instead of file name in editor","2016-03-19 05:21:15"
238714,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","28s - getting content from clipboard in EDT in editor","2018-02-05 12:08:23"
242188,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Enhancement to CTRL+SHIFT+DOWN and ALT+SHIFT+DOWN shortcut to moving parameters/method invocations","2016-05-23 19:09:41"
246420,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Jquery.js Code Will Not Paste into file.","2014-08-13 03:39:47"
249250,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","IllegalArgumentException: bad position: 2540","2018-05-12 07:42:00"
249966,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Unused imports on save","2015-01-23 10:10:03"
250530,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","0xF4_netbeans64.exe","2015-02-19 11:23:01"
251337,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","program crash","2015-03-20 19:07:18"
251411,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Duplicated right click menu","2015-03-24 22:23:19"
251774,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Missing shortcuts in Source menu","2015-04-13 08:41:23"
252289,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key Actions/Edit/","2015-05-07 19:58:04"
252332,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Navigator tooltip triggers external GFX card","2015-05-11 08:14:31"
253345,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","using undo after code formatting (Alt+Shift+F) results in random jumps in view","2015-07-17 13:31:11"
253551,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Error to show the documentation popup with two screens","2015-07-17 18:02:00"
254016,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Display file encoding of opened file","2015-07-30 18:30:17"
254105,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Rectangular selection & Multiline editting behavior dpends from selection size","2015-08-13 09:52:49"
254396,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Preferences hotkey","2015-08-16 09:38:58"
256350,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","repeat clipboard text upon paste in rectangular selection","2015-11-04 07:49:17"
256752,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Setting caret with mouse does not update last column for keyboard navigation","2015-11-24 01:22:31"
257607,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Pasting on multicursor selections, the text is pasted on the last cursor position only.","2016-03-12 05:09:51"
257984,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","FileToolbar missing (Thread issue in start-up)","2016-02-24 14:51:54"
258293,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","“Open recent file” (undo close tab) should restore the file tab position","2016-03-14 14:01:14"
258486,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Rectangular selection highlights invalid part of code","2016-03-22 13:31:27"
258489,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Join multicaret if multiple cursors are at same position","2016-04-09 11:33:13"
258502,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","The cursor column is not preserved when moving over shorter lines","2016-03-23 12:10:04"
258597,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Network Monitor: unable to scroll in Request Data tab","2016-05-20 08:45:46"
258751,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Multicaret: code completion does not work for all carets","2016-04-09 13:05:46"
262246,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Keyboard shortcuts are broken","2016-05-30 08:38:23"
262762,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Saving a file changes its line separator","2016-08-02 09:21:56"
262776,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Make initial directory for File/Open configurable","2016-07-12 06:20:35"
262818,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Split editor toolbar is huge","2016-07-14 17:37:46"
267587,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Selecting multiline text in rectangular move only pastes first line","2016-09-01 01:10:57"
267631,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Change textual name of ""Paste as Lines"" action from ""clipboard-lines"" to ""paste-from-clipboard-as-lines""","2016-09-18 13:44:26"
267665,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Support for virtual spaces VS cursor past end of line","2016-08-21 22:50:53"
267792,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Drag & drop multilines selection","2016-08-31 02:09:59"
267795,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Last edit doesn't work","2016-08-31 02:54:15"
