"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
108961,"platform","Output Window","mkleint","RESOLVED","DUPLICATE","Output window ignores flushes on text that doesn't end with a newline","2008-12-22 14:59:22"
98940,"java","Unsupported","issues","RESOLVED","DUPLICATE","Strange output order","2007-09-26 09:14:13"
113753,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","System.out.print output is visible only after the execution ends","2008-12-22 14:49:00"
45294,"platform","Output Window","ivan","RESOLVED","DUPLICATE","System.out.print(""abc""); can't output","2008-12-22 14:51:41"
18508,"platform","Output Window","mkleint","RESOLVED","DUPLICATE","when running debugger, output window did not properly output results of System.out.print() call, or echo input to the window after reading it from the input box.","2008-12-22 09:49:13"
71637,"platform","Output Window","mkleint","RESOLVED","DUPLICATE","output window of the IDE","2008-12-22 23:55:13"
74019,"platform","Output Window","mkleint","RESOLVED","DUPLICATE","cannot see all text in output window","2008-12-22 19:52:08"
74270,"platform","Output Window","mkleint","RESOLVED","DUPLICATE","Output window is not reflecting expected output using System.out.print() and Thread.sleep()","2008-12-22 20:32:26"
102079,"platform","Output Window","mkleint","RESOLVED","DUPLICATE","Unexpected output: System.out.print & in.readLine","2008-12-22 11:50:01"
108570,"platform","Output Window","mkleint","RESOLVED","DUPLICATE","print() and printf() inconsisent with command line execution","2008-12-22 10:01:29"
64037,"projects","Ant","jglick","RESOLVED","DUPLICATE","Console emulation of System.out.println incorrect","2006-11-21 01:54:04"
68617,"platform","Output Window","mkleint","VERIFIED","DUPLICATE","[50cat] Output Window and System.out.print()","2008-12-22 23:52:29"
