"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269687,"groovy","Code","bruno.flavio","NEW"," ---","Error Specify an application name or use","2017-05-15 14:35:03"
233636,"profiler","Base","issues","NEW"," ---","[tutorial] Stopwatch time and duration show ""duration pending"" forever","2015-04-13 09:48:10"
240820,"profiler","Ide","issues","NEW"," ---","[HeapWalker] Missing code completion in OQL query editor","2014-02-05 12:06:40"
244099,"profiler","Ide","issues","NEW"," ---","Cannot cancel the ""saving snapshot"" task.","2014-04-26 19:33:39"
247151,"profiler","Base","issues","NEW"," ---","Negative running time of thread","2014-09-16 07:50:07"
251771,"profiler","Base","issues","NEW"," ---","Hard to differentiate between Profiler colors","2015-04-23 09:41:28"
255032,"profiler","Ide","issues","NEW"," ---","Analyze Performance - Live Results","2015-09-06 21:04:07"
269067,"profiler","Base","issues","NEW"," ---","Classpaths longer than 64K characters cause profiler to throw UTF Exception","2016-11-22 07:37:29"
269296,"profiler","Base","issues","NEW"," ---","Profiling point isn't hit, doesn't produce result","2017-01-06 09:21:37"
269448,"profiler","Ide","issues","NEW"," ---","""Profile File"" and ""Profile Test File"" are greyed out for maven web application","2016-12-29 01:47:49"
270217,"ide","Slowness Detector","issues","NEW"," ---","OutOfMemoryError: Java heap space","2018-05-08 08:33:00"
270493,"profiler","Attach","issues","NEW"," ---","When trying to connect profiler to running process receive error and target application dies.","2017-04-26 12:36:41"
244897,"profiler","Base","jis","NEW"," ---","Other than project classes not filtered out","2014-09-03 09:12:22"
247050,"profiler","Base","jis","NEW"," ---","heap dump instances view sorting resets","2014-09-12 14:01:44"
249826,"profiler","Base","jis","NEW"," ---","Cannot compare IDE generated self profiling snapshots","2015-04-21 12:34:46"
119989,"profiler","Base","thurka","NEW"," ---","[60cat] Lots of warnings from profiler in the log","2012-12-04 09:40:45"
191095,"profiler","Engine","thurka","NEW"," ---","simple.cpu.Measure hangs during shutdown","2010-10-18 17:39:59"
205363,"profiler","Base","thurka","NEW"," ---","Profiler session should be finished after fully detaching from profiled app","2013-06-04 14:25:35"
208021,"profiler","Engine","thurka","NEW"," ---","Deadlock when CPU profiling JBoss app server","2012-06-15 14:03:51"
230066,"profiler","Ide","thurka","NEW"," ---","UI freeze detaching from profiled app","2013-06-06 01:50:54"
232890,"profiler","Engine","thurka","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2015-04-24 09:43:37"
233370,"profiler","Engine","thurka","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2016-11-12 13:49:01"
234595,"profiler","Engine","thurka","NEW"," ---","Stack integrity violation on method exit","2014-01-07 14:55:35"
235019,"profiler","Engine","thurka","NEW"," ---","CPU Profiling: Redefinition failed with error 66","2013-12-11 12:33:15"
236363,"profiler","Engine","thurka","NEW"," ---","Inconsistent data in memory snapshots","2013-09-25 13:59:35"
240113,"profiler","Engine","thurka","NEW"," ---","Threads not updated when profiled app is minimized","2014-01-08 12:28:16"
245602,"profiler","Engine","thurka","NEW"," ---","AssertionError at org.netbeans.lib.profiler.results.locks.ThreadInfo.openMonitor","2015-05-30 01:01:47"
246844,"profiler","Engine","thurka","NEW"," ---","GC from profiler increases heap size","2014-09-03 10:27:11"
247833,"profiler","Engine","thurka","NEW"," ---","AssertionError at org.netbeans.lib.profiler.results.locks.ThreadInfo.closeMonitor","2016-12-06 15:36:11"
252270,"profiler","Engine","thurka","NEW"," ---","NPE in CPUCallGraphBuilder.getDumpAbsTimeStamp","2015-05-06 13:27:43"
252429,"profiler","Base","thurka","NEW"," ---","Wrong invocations count for Thread nodes","2015-05-18 01:07:13"
254482,"profiler","Engine","thurka","NEW"," ---","java.lang.NoClassDefFoundError: org/netbeans/lib/profiler/server/ProfilerRuntimeCPUFullInstr","2015-09-08 15:40:08"
255902,"profiler","Engine","thurka","NEW"," ---","NullPointerException at org.netbeans.lib.profiler.ui.cpu.CPUTreeTableView$CPUTreeTableModel.getValueAt","2016-09-11 07:18:50"
255946,"profiler","Engine","thurka","NEW"," ---","AssertionError at org.netbeans.lib.profiler.results.cpu.CPUSamplingDataFrameProcessor.doProcessDataFrame","2015-10-15 09:35:02"
262239,"profiler","Engine","thurka","NEW"," ---","java.nio.BufferUnderflowException at java.nio.Buffer.nextGetIndex","2016-08-21 02:24:32"
267222,"profiler","Engine","thurka","NEW"," ---","SQL Profiler - SQL statement truncated at 1000 characters","2016-08-12 11:53:02"
268716,"profiler","Engine","thurka","NEW"," ---","NullPointerException at org.netbeans.lib.profiler.results.memory.PresoObjAllocCCTNode.setChildren","2018-03-01 21:38:27"
239378,"profiler","Base","thurka","STARTED"," ---","org.netbeans.modules.profiler.heapwalk.ui.OverviewControllerUI$2.showURL: LowPerformance took 201272 ms.","2013-12-18 02:58:59"
124511,"profiler","Ide","issues","REOPENED"," ---","Connecting to target vm dialog blocks ui","2011-12-29 13:50:59"
207950,"profiler","Base","issues","REOPENED"," ---","com.sun.jna.Function.invokeVoid[native] counted as running CPU","2012-05-22 13:59:59"
223291,"profiler","Ide","issues","REOPENED"," ---","StackOverflowError at org.netbeans.lib.profiler.results.cpu.cct.nodes.TimedCPUCCTNode.clone","2017-10-15 02:20:47"
232575,"profiler","Ide","issues","REOPENED"," ---","Live Results: Hot Spots - Method, Self Time > Total Time","2014-04-27 11:27:05"
221643,"profiler","Engine","thurka","REOPENED"," ---","profiler cannot open hprof file","2012-11-09 17:51:05"
248816,"profiler","Engine","thurka","REOPENED"," ---","[HeapWalker] ArrayIndexOutOfBoundsException: -71","2017-03-22 09:25:07"
