"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
236147,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","IndexOutOfBoundsException: Invalid line index=352 >= lineCount=352","2013-11-15 07:58:54"
236326,"web","Cordova","jbecicka","RESOLVED","FIXED","JVM Crash while inspecting HTML5 app in iOS Device","2013-11-13 19:27:59"
238162,"editor","Hints & Annotations","mkristofic","RESOLVED","FIXED","Deadlock while debugging","2013-11-14 13:36:19"
230125,"editor","Lexer","mmetelka","RESOLVED","FIXED","Simplify locking mechanism of lexer","2013-11-15 07:59:03"
237195,"editor","Lexer","mmetelka","RESOLVED","FIXED","NullPointerException at org.netbeans.api.lexer.TokenSequence.embeddedImpl","2013-11-15 07:59:10"
237479,"editor","Lexer","mmetelka","RESOLVED","FIXED","java.lang.IndexOutOfBoundsException: start=-1073737142 < 0 in DefaultToken.text()","2013-12-04 15:00:03"
237850,"platform","Text","mmetelka","RESOLVED","FIXED","Netbeans hangs when parsing some specific files(C++11)","2015-06-09 13:20:29"
238210,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","IDE hangs (~40sec) on Unix due to /net/.hg && /net/CVS && /net/.git && /net/.svn checks","2013-11-22 02:45:30"
234795,"platform","Text","igor_nikiforov","RESOLVED","FIXED","Multiple tabs with the same code","2013-11-12 12:38:24"
191016,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","CVS checkin of GUI Builder class does not clear ""dirty"" status","2014-05-09 07:35:05"
237371,"guibuilder","Code","tpavek","RESOLVED","FIXED","Try-catch for setFormatterFactory is removed every time a JFrame is opened","2013-11-13 14:09:39"
237648,"db","Code","lfischmeistr","VERIFIED","FIXED","When I connect to DB2 database explorer doesnt show me tree with database objects.","2014-01-08 10:04:43"
237327,"platform","Text","mmetelka","VERIFIED","FIXED","IDE froze forever","2014-01-07 15:18:12"
236757,"guibuilder","Code","tpavek","VERIFIED","FIXED","NetBeans 7.4 rc2 - no popup menu in GridBagLayout customizer, no way to insert/remove rows/columns","2013-11-14 14:34:46"
236758,"connecteddeveloper","Issuetracking Framework","ovrabec","VERIFIED","FIXED","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextEntry","2013-11-13 11:51:12"
232018,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Maven JPA dependency issues","2014-08-06 15:06:03"
235649,"javaee","Persistence","sj-nb","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2013-11-13 17:32:31"
236824,"nblocalization","Code","masaki","VERIFIED","FIXED","SQL Show Data opens SQL as plain text in non US locale","2013-11-13 19:28:36"
