"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35035,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","error in checkStyle","2007-11-05 13:44:44"
32810,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException in editor","2007-11-05 13:42:34"
33713,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","exception when exiting cvs conflict resolver","2007-11-05 13:44:44"
34141,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","A jav.lang.IndexoutOf bounds Exceptions","2007-11-05 13:44:44"
34904,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","java.lang.IndexOutOfBoundsException","2007-11-05 13:44:44"
35543,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Diff utility throws IndexOutOfBoundsException","2007-11-05 13:44:44"
35799,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","error in Netbeans Editor","2007-11-05 13:42:34"
33976,"guibuilder","Code","tpavek","RESOLVED","DUPLICATE","code generation fails","2003-07-25 16:45:06"
33822,"editor"," -- Other --","issues","CLOSED","DUPLICATE","IOOBE:->The document xxx couldn be loaded when you perform CVS->update -C","2007-11-05 13:44:44"
34065,"platform","Text","dkonecny","CLOSED","DUPLICATE","multiple editor  tabs for a single file","2008-12-22 16:53:13"
31354,"editor"," -- Other --","issues","CLOSED","DUPLICATE","Exception when reloading a file","2007-11-05 13:44:44"
