"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
197451,"qa","Test Specifications","cyhelsky","NEW"," ---","Update Profiler TSs","2011-04-05 16:33:34"
201663,"qa","Test Specifications","issues","NEW"," ---","Implement more reliable versioning policy","2011-09-06 07:44:29"
235772,"qa","Test Specifications","issues","NEW"," ---","[74cat][TS_60_FavoritesAndTemplates - Popup option Select in Favorites missing","2013-09-13 15:02:18"
246039,"qa","Test Specifications","issues","NEW"," ---","Symfony support: Install by PEAR is no longer supported.","2014-07-27 20:26:49"
253759,"qa","Test Specifications","issues","NEW"," ---","JavaScript files category disappeared from 8.1 project properties","2015-07-27 11:21:51"
253838,"qa","Test Specifications","issues","NEW"," ---","[81cat] Java hint: CreateSubclass available where it shouldn't be","2015-08-05 01:20:42"
254330,"qa","Test Specifications","issues","NEW"," ---","Executing a setter is not modyfing the field","2015-08-13 13:04:52"
254393,"qa","Test Specifications","issues","NEW"," ---","[81cat] Interrupt thread test fails.","2015-08-18 11:51:09"
254571,"qa","Test Specifications","issues","NEW"," ---","Compile badge does not appear when CoS is enabled","2015-08-21 05:23:21"
254676,"qa","Test Specifications","issues","NEW"," ---","[81cat] Test specification : Introduce Local extension needs updating","2015-08-25 04:28:47"
254770,"qa","Test Specifications","issues","NEW"," ---","Steps for Basic Case Test Case are not clear","2015-08-27 08:34:04"
255539,"qa","Test Specifications","issues","NEW"," ---","Floated window does not become transparent","2016-05-16 07:16:57"
267268,"qa","Test Specifications","issues","NEW"," ---","[82cat] Debugger breaks on incorrect condition","2016-08-12 16:36:17"
267650,"qa","Test Specifications","issues","NEW"," ---","Analyze stack window does not behave like the other debug windows","2016-08-25 06:13:44"
253906,"qa","Test Specifications","jiriprox","NEW"," ---","[81cat] Missing attached project in test Java Project -> Freeform project -> create freeform project","2015-07-28 15:00:44"
254838,"qa","Test Specifications","jiriprox","NEW"," ---","Delete/Backspace removes fold tags characters instead of code inside","2015-09-03 15:37:27"
255747,"qa","Test Specifications","mr_lou_d","NEW"," ---","Update JavaFX Synergy test spec(s) to include import settings","2015-10-06 18:43:41"
241939,"qa","Test Specifications","stezeb","NEW"," ---","No Support for J2EE 1.4","2014-08-14 08:59:40"
253828,"qa","Test Specifications","issues","NEW"," ---","[81cat] Java hint: split test case","2018-05-07 08:27:21"
254729,"qa","Test Specifications","issues","NEW"," ---","Image representing the expected result should be updated","2015-08-25 17:22:25"
267265,"qa","Test Specifications","issues","NEW"," ---","Java hint","2018-05-07 08:29:10"
240393,"qa","Test Specifications","mr_lou_d","STARTED"," ---","[80cat] Run Tests failed for basic JavaFX Application","2014-03-11 03:26:29"
254077,"qa","Test Specifications","issues","REOPENED"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-08-04 13:58:55"
254534,"qa","Test Specifications","jiriprox","REOPENED"," ---","Cannot undo the Introduce Local Extension action","2015-08-27 09:13:05"
