"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
26841,"xml","Catalog","issues","NEW"," ---","Support URLResolvers and SchemaResolvers","2008-12-05 16:52:18"
41447,"xml","Catalog","issues","NEW"," ---","consider making catalog list project-specific","2007-09-25 01:30:32"
57695,"xml","Catalog","issues","NEW"," ---","Provide Apache XML Commons Resolver to Ant","2007-09-25 01:30:32"
163851,"xml","Catalog","lativ","NEW"," ---","Inconsistencies in netbeans xml catalog representation","2009-05-25 21:08:04"
26482,"xml","Catalog","issues","NEW"," ---","Support semantics editing of XML Catalog","2007-09-25 01:30:32"
27941,"xml","Catalog","issues","NEW"," ---","Bundle XML Catalog's DTD","2007-09-25 01:30:32"
48985,"xml","Catalog","issues","NEW"," ---","Expose uri and system elements in catalog UI","2007-09-25 01:30:32"
58676,"xml","Catalog","issues","NEW"," ---","Cannot add OASIS catalog programmatically by layer","2007-09-25 01:30:32"
69851,"xml","Catalog","issues","NEW"," ---","Lightweight catalog API for non-IDE applications","2007-09-25 01:30:32"
242181,"xml","Catalog","sdedic","NEW"," ---","XMLSchema Code Completion use catalog/schema loaded from classpath (Maven dependency)","2015-04-07 11:05:59"
21142,"xml","Catalog","issues","NEW"," ---","Extended XML catalog.syntax","2007-09-25 01:30:32"
21809,"xml","Catalog","issues","NEW"," ---","Catalog customizer's File Chooser not follow catalog's URL","2007-09-25 01:30:32"
27942,"xml","Catalog","issues","NEW"," ---","Create Catalog DataObject","2009-01-07 13:26:30"
27949,"xml","Catalog","issues","NEW"," ---","Order of mounted catalogs","2007-09-25 01:30:32"
27720,"xml","Catalog","issues","STARTED"," ---","Bundle XHTML DTDs","2007-09-25 01:30:32"
124208,"xml","Catalog","issues","REOPENED"," ---","Provide an API to make schema import for BPEL and WSDL","2009-08-11 12:14:02"
237239,"xml","Catalog","sdedic","REOPENED"," ---","User XML catalogs are not exported/imported","2013-10-24 08:17:01"
