"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78275,"uml","Design Center","gvasick","NEW"," ---","Impossible to create multiplicity binding","2008-07-10 01:28:55"
78283,"uml","Design Center","issues","NEW"," ---","UML EJB design pattern should support deployment and test client.","2006-08-31 03:21:20"
78333,"uml","Design Center","issues","NEW"," ---","There should be BMPLocalBusiness and BMPBusiness interfaces in BeanManaged/Conteinermanaged patterns","2006-08-31 05:06:53"
78356,"uml","Design Center","issues","NEW"," ---","Design Pattern: Multiplicity doesn't propagate into model after applying design pattern","2009-05-25 21:06:26"
78813,"uml","Design Center","issues","NEW"," ---","Close on project node in design center do not close the project","2009-05-25 21:06:26"
78869,"uml","Design Center","issues","NEW"," ---","Design Patterns: Singleton has public constructor","2009-05-25 21:06:26"
78873,"uml","Design Center","issues","NEW"," ---","Rename from Context menu(or with two clicks) for projects in design center doesn't work","2009-05-25 21:06:26"
85904,"uml","Design Center","issues","NEW"," ---","Design Pattern Element disappears from nested Pattern node after adding to package","2009-05-25 21:06:26"
86020,"uml","Design Center","issues","NEW"," ---","Role node is moved out of pattern node after nested link removal","2009-05-25 21:06:26"
86024,"uml","Design Center","issues","NEW"," ---","Design Pattern Tips or More info","2006-09-28 12:31:51"
86118,"uml","Design Center","issues","NEW"," ---","Implementation of J2EE design patterns.","2006-09-29 09:50:31"
91085,"uml","Design Center","issues","NEW"," ---","SJSE is giving me dependencies could not be satisfied errors","2008-10-31 16:32:37"
118831,"uml","Design Center","issues","NEW"," ---","Editable class preview","2007-10-15 19:43:57"
126641,"uml","Design Center","issues","NEW"," ---","Ability to restore standard design patterns","2008-02-04 18:44:16"
133846,"uml","Design Center","issues","NEW"," ---","Not importing proper libraries","2009-05-25 21:06:26"
134471,"uml","Design Center","issues","NEW"," ---","Default colors for uml element types","2008-05-06 17:08:28"
136583,"uml","Design Center","issues","NEW"," ---","Select in Model from design pattern diagram does not work","2009-05-25 21:06:26"
136944,"uml","Design Center","issues","NEW"," ---","moving roles from diagram lost scoping on project tree","2009-05-25 21:06:26"
139509,"uml","Design Center","issues","NEW"," ---","removing a design pattern project from workspace throws NPE","2009-05-25 21:06:26"
151701,"uml","Design Center","issues","NEW"," ---","blank delete confirmation dialog","2009-05-25 21:06:26"
165904,"uml","Design Center","issues","NEW"," ---","SQL database, table relation diagram","2009-05-24 22:07:05"
78329,"uml","Design Center","issues","NEW"," ---","Wrong java.rmi.RemoveException in source for EJB2.0:BMP pattern","2009-05-25 21:06:26"
78334,"uml","Design Center","issues","NEW"," ---","Should be possible to change project when Apply Design pattern from DP node in Design Center","2009-05-25 21:06:26"
78867,"uml","Design Center","issues","NEW"," ---","Filter button on the Design Center pane is not functioning properly","2009-05-25 21:06:26"
83759,"uml","Design Center","issues","NEW"," ---","Aliasing: design pattern element is always displayed with alias name if one exists","2009-05-25 21:06:26"
83819,"uml","Design Center","issues","NEW"," ---","Implement the Blueprint Design Patterns","2006-08-31 05:01:57"
84285,"uml","Design Center","issues","NEW"," ---","Apply Pattern wizard allows to set the same class/interface name for many EJB/pattern roles","2009-05-25 21:06:26"
85860,"uml","Design Center","issues","NEW"," ---","""Delete"" item should be disabled in popup menu of participant","2009-05-25 21:06:26"
85897,"uml","Design Center","issues","NEW"," ---","Design Patterns : Decorator : interface has wrong atribute","2009-05-25 21:06:26"
85901,"uml","Design Center","issues","NEW"," ---","'int' and 'void' are shown as classes in Design Center in GoF patterns project","2009-05-25 21:06:26"
86007,"uml","Design Center","issues","NEW"," ---","Design Pattern : Mediator : Bad design in template","2009-05-25 21:06:26"
86008,"uml","Design Center","issues","NEW"," ---","Design Pattern: Memento: Bad source code and design generation","2009-05-25 21:06:26"
86011,"uml","Design Center","issues","NEW"," ---","Design Pattern element is displayed as Collaboration on Properties editor and context popup menu","2009-05-25 21:06:26"
86015,"uml","Design Center","issues","NEW"," ---","Bad redraw of participant table after participant deletion","2009-05-25 21:06:26"
86016,"uml","Design Center","issues","NEW"," ---","participant table header has incorrect height","2009-05-25 21:06:26"
86017,"uml","Design Center","issues","NEW"," ---","participant selection drop-down menu should be sorted","2009-05-25 21:06:26"
86019,"uml","Design Center","issues","NEW"," ---","Excess methods generated for StatefulSessionBeans","2009-05-25 21:06:26"
86021,"uml","Design Center","issues","NEW"," ---","Can't remove empty project from design center","2009-05-25 21:06:26"
86023,"uml","Design Center","issues","NEW"," ---","package specification for participants do not work","2009-05-25 21:06:26"
86120,"uml","Design Center","issues","NEW"," ---","Design patterns wizard and additional patterns","2006-09-29 09:53:36"
88491,"uml","Design Center","issues","NEW"," ---","Wrong project is selected in Apply Pattern wizard","2009-05-25 21:06:26"
88958,"uml","Design Center","issues","NEW"," ---","position of context menu received with shift-f10 is wrong","2009-05-25 21:06:26"
90020,"uml","Design Center","issues","NEW"," ---","Can't select project if apply pattern from design center","2009-05-25 21:06:26"
90735,"uml","Design Center","issues","NEW"," ---","Rename item is disabled but edition is possible with F2 for precreated projects","2009-05-25 21:06:26"
102345,"uml","Design Center","issues","NEW"," ---","GoF: incorrect default relation names or default values","2009-05-25 21:06:26"
103985,"uml","Design Center","issues","NEW"," ---","Applying pattern to existent participant do not overwrite methods","2009-05-25 21:06:26"
114277,"uml","Design Center","issues","NEW"," ---","relationship no long show in  tree view once the previous one deleted","2009-05-25 21:06:26"
139515,"uml","Design Center","issues","NEW"," ---","created class diagram from GoF->Behavioral::Chain Of Responsibility Design Pattern has a link name Unnamed","2009-05-25 21:06:26"
78278,"uml","Design Center","issues","STARTED"," ---","[55cat] There should be drag&drop, copy/cut/paste functionality in design center","2011-11-24 17:26:54"
