"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
145895,"java","Navigation","tzezula","NEW"," ---","Link in JavaDoc does nothing when JavaDoc is not added","2011-08-31 14:08:10"
56503,"java","Navigation","tzezula","NEW"," ---","Provide view filters","2012-12-24 19:28:52"
77010,"java","Navigation","tzezula","NEW"," ---","delete method/property/object","2009-10-26 11:30:18"
99578,"java","Navigation","tzezula","NEW"," ---","Navigator should allow to move variables between scopes","2009-10-26 11:31:25"
122213,"java","Navigation","tzezula","NEW"," ---","[60cat] Provide user feedback on which jar file internally associated with a given specified source file within a user-specified library","2012-04-05 14:46:19"
150930,"java","Navigation","tzezula","NEW"," ---","Provide a way to disable JDK sources in Go To Type","2011-08-31 14:08:13"
219042,"java","Navigation","tzezula","NEW"," ---","Goto Type should support anonymous innerclasses","2013-06-24 22:06:10"
271209,"java","Navigation","tzezula","NEW"," ---","Find Usages is very slow","2017-07-31 16:22:43"
82755,"java","Navigation","phrebejk","NEW"," ---","Create javadoc ignores thrown exception","2007-09-06 12:47:42"
90415,"java","Navigation","phrebejk","NEW"," ---","Add singleclick navigation to java navigator.","2008-04-25 12:47:14"
98134,"java","Navigation","phrebejk","NEW"," ---","Add context menu entries for Navigator nodes of a class","2007-03-19 18:24:18"
107713,"java","Navigation","phrebejk","NEW"," ---","Please also prepend * automatically in ""navigate/inspect members"" dialog","2007-09-20 12:32:21"
124213,"java","Navigation","phrebejk","NEW"," ---","Navigator doesn't show public members of non-public classes","2008-02-28 15:33:01"
57130,"java","Navigation","tzezula","NEW"," ---","Drag'n'Drop function in Code Order views","2011-08-31 14:05:48"
59139,"java","Navigation","tzezula","NEW"," ---","allow override or implement method from navigator","2011-08-31 14:05:54"
61645,"java","Navigation","tzezula","NEW"," ---","copy support to support javadoc format on paste","2011-08-31 14:05:57"
67304,"java","Navigation","tzezula","NEW"," ---","Provide override action in Navigator pop-up menu","2011-08-31 14:06:07"
70027,"java","Navigation","tzezula","NEW"," ---","Inheritance view of navigator omits members from class itself","2011-08-31 14:06:11"
90496,"java","Navigation","tzezula","NEW"," ---","JDK version of JDK API class in Go to class","2016-01-10 20:52:42"
97841,"java","Navigation","tzezula","NEW"," ---","Include and option to show source of selected element only","2011-08-31 14:06:56"
105370,"java","Navigation","tzezula","NEW"," ---","Navigator tree items should have tooltips","2009-10-22 13:33:42"
106843,"java","Navigation","tzezula","NEW"," ---","Allow scrolling in javadoc window","2011-08-31 14:07:09"
106849,"java","Navigation","tzezula","NEW"," ---","Position of Go To File in KeyMap","2011-08-31 14:07:11"
108217,"java","Navigation","tzezula","NEW"," ---","Toolbar in navigator window hidden by default","2009-10-26 11:30:33"
116165,"java","Navigation","tzezula","NEW"," ---","Can't scroll Navigator javadoc popups, nor select text","2011-11-28 13:45:06"
122499,"java","Navigation","tzezula","NEW"," ---","project variable window","2011-08-31 14:07:30"
124940,"java","Navigation","tzezula","NEW"," ---","Use different icon for Java source files containing only package-private classes","2011-08-31 14:07:35"
125257,"java","Navigation","tzezula","NEW"," ---","Improve information about target when control-clicking on generic type","2011-08-31 14:07:36"
132723,"java","Navigation","tzezula","NEW"," ---","Navigate/Inspect/File Members does not scroll to the selected element","2011-08-31 14:07:46"
136726,"java","Navigation","tzezula","NEW"," ---","extract DeclarationView functionality into general API/SPI","2011-08-31 14:07:56"
139396,"java","Navigation","tzezula","NEW"," ---","Clear names for constructors","2011-08-31 14:07:59"
140891,"java","Navigation","tzezula","NEW"," ---","Navigator Filter Option Enhancement","2012-05-17 16:15:08"
142112,"java","Navigation","tzezula","NEW"," ---","[65cat] Introduce ""Go to Implementation"" or change ""Go to Declaration""","2012-11-28 22:33:34"
142322,"java","Navigation","tzezula","NEW"," ---","[65cat] New shortcut for 'Go To Symbol'","2011-08-31 14:08:06"
151357,"java","Navigation","tzezula","NEW"," ---","The ability to rearrange code in the Navigator window","2011-08-31 14:08:14"
167312,"java","Navigation","tzezula","NEW"," ---","Hyperlinking on identifier declaration could navigate to usages","2013-04-05 20:31:20"
174150,"java","Navigation","tzezula","NEW"," ---","[68cat] Restrict ""go to type"" by project","2013-06-24 22:14:55"
176300,"java","Navigation","tzezula","NEW"," ---","[68cat] Different icon for package-private classes","2009-11-09 15:29:29"
178525,"java","Navigation","tzezula","NEW"," ---","Navigator should list initializer blocks","2009-12-14 04:21:46"
179200,"java","Navigation","tzezula","NEW"," ---","Cannot scroll a popup window","2010-04-07 19:31:24"
180570,"java","Navigation","tzezula","NEW"," ---","methods names in anonymous classes do not show in navigator","2010-02-17 03:38:47"
181529,"java","Navigation","tzezula","NEW"," ---","Identify methods with errors in the Navigation Member View","2010-03-05 02:47:43"
183417,"java","Navigation","tzezula","NEW"," ---","Allow ""go to type"" to prefer selected type (fqn)","2010-04-06 08:06:30"
191473,"java","Navigation","tzezula","NEW"," ---","When displaying Java Packages in tree view merge org dot and com dot","2010-10-29 18:54:55"
198239,"java","Navigation","tzezula","NEW"," ---","Anonymous inner classes in navigator panel","2011-05-02 11:59:07"
198400,"java","Navigation","tzezula","NEW"," ---","Ability to collapse items in navigator view","2015-04-04 17:16:44"
199250,"java","Navigation","tzezula","NEW"," ---","why can't find subclass and implementclass?","2013-06-03 20:27:04"
199521,"java","Navigation","tzezula","NEW"," ---","False positives due to copied java files in to a doc-files directory.","2011-06-20 08:18:45"
200931,"java","Navigation","tzezula","NEW"," ---","Hardcoded fonts in Go to File/Type/Symbol Panel","2011-08-15 12:14:47"
209318,"java","Navigation","tzezula","NEW"," ---","Support navigation for source-less codes","2012-03-12 14:26:11"
213536,"java","Navigation","tzezula","NEW"," ---","Analyze Stack Window doesn't highlight stack from debugger","2016-10-24 19:56:02"
215843,"java","Navigation","tzezula","NEW"," ---","Be able to ""sticky"" navigator to one class","2013-09-04 13:46:35"
216246,"java","Navigation","tzezula","NEW"," ---","Hyperlinks in Mockito output","2012-08-01 11:09:24"
217803,"java","Navigation","tzezula","NEW"," ---","New Inspect Hierarchy dialog could handle anonymous inner classes more clear","2012-09-04 11:28:20"
218942,"java","Navigation","tzezula","NEW"," ---","Java call hierarchy: Show source code of selected node - like in bookmarks view","2012-09-29 08:54:56"
220289,"java","Navigation","tzezula","NEW"," ---","Create an inline member navigator (a-la eclipse Ctrl + O quick outline)","2014-04-04 23:13:36"
220343,"java","Navigation","tzezula","NEW"," ---","Need an action to navigate to the Bundle.properties for the currently edited file","2012-10-18 10:08:00"
223068,"java","Navigation","tzezula","NEW"," ---","Ability to sort by visibillity in Navigator","2013-01-15 14:40:03"
231740,"java","Navigation","tzezula","NEW"," ---","Go To Type: Add option to ignore test sources","2015-01-21 12:33:07"
236942,"java","Navigation","tzezula","NEW"," ---","Fill in selected identifier in Go to Symbol","2013-10-09 12:54:06"
237242,"java","Navigation","tzezula","NEW"," ---","Add 'test' view to Navigator","2015-03-28 11:43:17"
239149,"java","Navigation","tzezula","NEW"," ---","Enable key shortcut in go to type, file and symbol dialog","2013-12-10 22:25:42"
244765,"java","Navigation","tzezula","NEW"," ---","Sort members in Navigator pane by access specifier (private, protected, public)","2014-05-29 09:26:55"
244776,"java","Navigation","tzezula","NEW"," ---","Sort the method names by both name and source.","2014-05-29 03:41:19"
245893,"java","Navigation","tzezula","NEW"," ---","Subtypes tree: Add the containing class' simple name in front of ""1"" for annonymous inner classes","2014-07-22 20:36:04"
245900,"java","Navigation","tzezula","NEW"," ---","Diferrentiate test classes visually","2015-01-21 12:36:51"
248871,"java","Navigation","tzezula","NEW"," ---","Hide getter/setter accessor methods in the Navigator pane","2014-11-28 07:49:59"
249928,"java","Navigation","tzezula","NEW"," ---","Show Hierarchy: Add option to ignore classes from testsources","2015-01-29 08:40:34"
250086,"java","Navigation","tzezula","NEW"," ---","Show Hierarchy: Add option to ignore classes and or interfaces","2015-01-29 08:50:46"
253196,"java","Navigation","tzezula","NEW"," ---","When switching to a class file the navigator window wants to scroll to where your caret is but should be interrupted if one starts to scroll","2015-08-07 11:46:38"
254569,"java","Navigation","tzezula","NEW"," ---","[81cat] Bringing up Javadoc window requires pressing CMD+F1 two times quickly","2015-08-21 04:45:59"
256048,"java","Navigation","tzezula","NEW"," ---","Add flipped ClassHierarchy view as in Eclipse","2015-10-20 12:54:07"
256207,"java","Navigation","tzezula","NEW"," ---","[81cat] Improvement to ""goToType"" feature.","2016-07-16 17:17:43"
256223,"java","Navigation","tzezula","NEW"," ---","[81cat] Navigation Javadoc defect","2015-10-29 12:39:16"
258825,"java","Navigation","tzezula","NEW"," ---","Sorting in navigator","2016-04-14 12:41:44"
268430,"java","Navigation","tzezula","NEW"," ---","Javadoc tooltip from navigator not shown on wider items","2016-10-09 16:35:44"
271064,"java","Navigation","tzezula","NEW"," ---","NullPointerException at java.util.Collections$UnmodifiableCollection.<init>","2017-10-03 15:47:41"
271219,"java","Navigation","tzezula","NEW"," ---","incorrect types hierarchy for classes with $","2017-08-02 13:49:35"
271245,"java","Navigation","tzezula","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2017-11-22 20:02:03"
271336,"java","Navigation","tzezula","NEW"," ---","NullPointerException at org.netbeans.api.java.source.ElementHandle.resolve","2017-08-21 11:05:25"
