"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167483,"soa","BPEL","slunegov","NEW"," ---","BPEL model has to rollback changes after exception","2011-11-30 16:22:50"
97790,"soa","BPEL","anjeleevich","NEW"," ---","Better Tooling support for <repeatEvery> element of on Alarm of Event Handler","2008-05-06 15:13:52"
129173,"soa","BPEL","anjeleevich","NEW"," ---","Pop-up decorations should be resizable","2008-03-11 14:07:46"
146718,"soa","BPEL","anjeleevich","NEW"," ---","Usability issue in defining the property attribute of the getVariableProperty functiod","2008-10-08 14:23:03"
138944,"soa","BPEL","slunegov","NEW"," ---","Consider adding drag shadows for BPEL elements","2008-07-03 13:07:23"
162000,"soa","BPEL","slunegov","NEW"," ---","Add support for rendering full activity names","2009-04-06 08:58:20"
162195,"soa","BPEL","slunegov","NEW"," ---","Enhance the TRS sample","2010-02-09 04:07:25"
137630,"soa","BPEL","alex02","NEW"," ---","Impossible to import to a BPEL a schema with empty target namespace","2008-06-26 09:43:47"
151703,"soa","BPEL","alex02","NEW"," ---","Mapper must allow to set a required width of its left/right tree panes via API","2008-10-29 12:24:16"
183576,"soa","BPEL","alex02","NEW"," ---","AssertionError at org.netbeans.modules.bpel.mapper.model.DefaultBpelModelUpdater.createVariableXPath","2010-04-07 05:27:57"
88575,"soa","BPEL","alexeyyarmolenko","NEW"," ---","Enhance Partner Link Object in BPEL editor to show binding type","2008-05-06 15:38:20"
88933,"soa","BPEL","alexeyyarmolenko","NEW"," ---","Need better, more scaleable PartnerLink visualiztion","2008-05-06 14:24:45"
92253,"soa","BPEL","alexeyyarmolenko","NEW"," ---","Inconsistent object choosers in XML editors","2008-05-06 15:55:03"
122844,"soa","BPEL","alexeyyarmolenko","NEW"," ---","The Type field on Create New Variable dialog should be editable","2008-05-07 14:23:52"
132320,"soa","BPEL","alexeyyarmolenko","NEW"," ---","Improperly positioned context toolbar when swim-lanes overlap diagram elements","2008-05-07 19:48:05"
137887,"soa","BPEL","alexeyyarmolenko","NEW"," ---","Connection from Recv/Invoke activity from PartnerLink is not correct","2008-06-30 09:17:34"
138568,"soa","BPEL","alexeyyarmolenko","NEW"," ---","Wrong bpel editor state serialization","2008-06-30 13:45:24"
151527,"soa","BPEL","alexpetrov","NEW"," ---","Adjust default pane sizes for correlation wizard","2008-10-29 12:24:16"
160960,"soa","BPEL","alexpetrov","NEW"," ---","correlation wizard generates wrong query for the attribute","2009-03-24 09:40:30"
170240,"soa","BPEL","alexpetrov","NEW"," ---","Correlation wizard is not generating property alias one of the WSDL messagge","2009-11-08 09:29:10"
139230,"soa","BPEL","anjeleevich","NEW"," ---","Add Go To Reference action to BPEL sources","2008-07-08 11:20:26"
175292,"soa","BPEL","anjeleevich","NEW"," ---","Too many buttons on the diagram toolbar","2009-10-26 09:58:40"
86230,"soa","BPEL","issues","NEW"," ---","BPEL canvas should support sweep selection and zoom","2008-05-05 08:30:26"
95962,"soa","BPEL","issues","NEW"," ---","Inconsistent Use of Partner Link Connection Terms","2008-05-19 14:36:24"
127685,"soa","BPEL","lativ","NEW"," ---","invisible tabbed components in navigator","2008-05-07 18:30:43"
127686,"soa","BPEL","lativ","NEW"," ---","Navigator doesnt change view if view changed from keyboard","2008-05-07 18:43:41"
127687,"soa","BPEL","lativ","NEW"," ---","doubled options list in navigator","2009-04-14 19:26:30"
134256,"soa","BPEL","lativ","NEW"," ---","Navigator triggers background validation on closing","2008-05-07 19:51:25"
137693,"soa","BPEL","lativ","NEW"," ---","There is no way to rename the nodes in navigator using standard ways","2008-06-30 10:07:22"
160844,"soa","BPEL","lativ","NEW"," ---","Bpel navigator doesn't show catch fault variables","2009-03-23 09:16:37"
167141,"soa","BPEL","lativ","NEW"," ---","Bpel Nodes have to have Go To -> Mapper action where possible","2009-06-17 15:44:26"
93296,"soa","BPEL","lbarnard","NEW"," ---","Create an icon for the button which call the thumbnail view","2008-06-02 12:08:59"
125848,"soa","BPEL","lbarnard","NEW"," ---","Default entries required for PL role names and","2008-05-13 12:31:01"
155610,"soa","BPEL","rajesh_mohapatra","NEW"," ---","The ""Referenced Resources"" should be localized.","2008-12-18 10:05:38"
155622,"soa","BPEL","rajesh_mohapatra","NEW"," ---","BPEL print UI isn't localized","2008-12-18 10:05:24"
155925,"soa","BPEL","rajesh_mohapatra","NEW"," ---","print and saerch dialog show in english","2009-03-06 15:59:16"
