"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
217329,"versioncontrol","Subversion","ovrabec","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/NetworkSettings","2012-08-30 15:08:48"
216118,"serverplugins","GlassFish","TomasKraus","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/ActionInvoker$2","2012-08-21 09:01:22"
216542,"serverplugins","GlassFish","TomasKraus","RESOLVED","DUPLICATE","Glassfish causes ClassNotFoundExceptions","2012-08-30 14:25:08"
218011,"serverplugins","GlassFish","TomasKraus","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/Enumerations$1RDupls","2012-09-14 10:17:38"
220314,"serverplugins","GlassFish","TomasKraus","RESOLVED","DUPLICATE","ClassNotFoundException: org.openide.util.Enumerations$RNulls","2012-10-24 10:15:23"
215654,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","ClassNotFoundException: org.openide.util.actions.CallableSystemAction$1","2012-11-06 12:52:30"
216504,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/NetworkSettings","2012-08-10 19:40:35"
218249,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/ActionInvoker$2","2012-10-15 11:00:07"
219623,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","ClassNotFoundException: org.openide.util.actions.CallbackSystemAction$DelegateAction","2012-11-01 11:52:32"
219625,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/AsyncInitSupport","2012-10-15 10:57:14"
220777,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallableSystemAction$1","2012-10-25 09:21:11"
220781,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/datatransfer/ExTransferable$1","2012-10-25 09:36:19"
221164,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/AsyncInitSupport","2012-11-01 11:51:59"
222726,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallableSystemAction$1","2012-11-26 10:09:27"
224424,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/ActionInvoker$2","2013-01-03 13:51:51"
225129,"serverplugins","GlassFish","vkraemer","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/actions/CallableSystemAction$1","2013-01-21 14:30:26"
215189,"webservices","JAX-WS","ads","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/Enumerations$1RDupls","2012-08-24 08:33:26"
227795,"serverplugins","GlassFish","TomasKraus","RESOLVED","DUPLICATE","Web Services again? ClassNotFoundException: org.openide.util.actions.CallableSystemAction$1","2013-04-22 10:02:24"
230915,"serverplugins","GlassFish","TomasKraus","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/Enumerations$RNulls","2013-06-08 00:13:27"
212470,"platform","Module System","jtulach","RESOLVED","DUPLICATE","NoClassDefFoundError: org/openide/util/Enumerations$1RDupls","2012-05-18 09:54:17"
