"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72515,"editor","Formatting & Indentation","dbalek","NEW"," ---","Allow to control line separators (line endings, eol) - plugin available","2017-07-21 07:47:19"
247412,"editor","Formatting & Indentation","dbalek","NEW"," ---","Cannot moving selected text directly on the very next column/char","2014-09-23 17:06:10"
255980,"editor","Formatting & Indentation","dbalek","NEW"," ---","HTML entities conversion feature","2015-10-17 10:20:54"
102722,"editor","Formatting & Indentation","dbalek","NEW"," ---","Progressbar for reformat code action","2013-01-31 16:21:24"
194673,"editor","Formatting & Indentation","dbalek","NEW"," ---","Text Orientation","2011-01-24 21:26:59"
203087,"editor","Formatting & Indentation","dbalek","NEW"," ---","Provide separate options for auto-close brackets, quotes and others","2012-11-07 17:36:47"
221729,"editor","Formatting & Indentation","dbalek","NEW"," ---","Vertical alignment of members and variables.","2015-04-06 20:03:28"
239037,"editor","Formatting & Indentation","dbalek","NEW"," ---","Use tabs instead of spaces for formatting","2015-04-01 14:48:28"
79874,"editor","Formatting & Indentation","dbalek","NEW"," ---","Consider offering elastic tab stops as an option","2017-04-25 18:21:48"
197876,"editor","Formatting & Indentation","dbalek","NEW"," ---","Need a way to import eclipse code formatter.xml file","2016-01-05 19:53:32"
211546,"editor","Formatting & Indentation","dbalek","NEW"," ---","Turning off formatting locally","2017-06-02 08:21:04"
235024,"editor","Formatting & Indentation","dbalek","NEW"," ---","Keep short one-liner methods on one line","2016-01-04 17:17:12"
236572,"editor","Formatting & Indentation","dbalek","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 55615 ms.","2015-11-30 18:26:32"
236598,"editor","Formatting & Indentation","dbalek","NEW"," ---","Expand tabs to spaces does not work","2016-02-02 12:08:59"
238052,"editor","Formatting & Indentation","dbalek","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 14556 ms.","2017-09-04 05:34:07"
244498,"editor","Formatting & Indentation","dbalek","NEW"," ---","Syntax Highlighting in HEREDOC / NOWDOC","2015-11-23 11:58:58"
246334,"editor","Formatting & Indentation","dbalek","NEW"," ---","Multiline alignment for chained methods in Java","2015-10-27 16:24:28"
247576,"editor","Formatting & Indentation","dbalek","NEW"," ---","Tabs cause code-format to break vertical alignment in Javadoc","2014-09-30 04:16:32"
248543,"editor","Formatting & Indentation","dbalek","NEW"," ---","Please, provide an API constant for hardcoded string used in FormattingPanel/CodeStylePreferences","2014-11-10 13:25:08"
249132,"editor","Formatting & Indentation","dbalek","NEW"," ---","Inconsistent brace formatting when using lambdas","2014-12-05 01:02:21"
250179,"editor","Formatting & Indentation","dbalek","NEW"," ---","Formatting class with static enum will add a blank line","2015-02-03 13:00:02"
250281,"editor","Formatting & Indentation","dbalek","NEW"," ---","Comments in [java] switch statement inappropriately wrapping on reformat.","2015-02-16 10:44:23"
251490,"editor","Formatting & Indentation","dbalek","NEW"," ---","Add keyboard shortcut for ""Remove trailing spaces"" or add missing label in menu item","2015-03-30 05:20:43"
251491,"editor","Formatting & Indentation","dbalek","NEW"," ---","Add recursing capabilities for ""Remove trailing spaces""","2015-04-02 11:21:38"
251667,"editor","Formatting & Indentation","dbalek","NEW"," ---","Javadoc reformat on save adds unnecessary asterisk","2015-04-06 09:02:03"
251962,"editor","Formatting & Indentation","dbalek","NEW"," ---","Tabs don't stop converting to spaces unless the number of spaces per indent and tab size are both set to 8.","2015-09-14 14:49:58"
252301,"editor","Formatting & Indentation","dbalek","NEW"," ---","Formatting option for empty method body","2015-05-08 11:52:57"
254428,"editor","Formatting & Indentation","dbalek","NEW"," ---","Continuation indentation size to open constructor/method bracket","2016-04-25 18:12:22"
