"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
147336,"ruby","Refactoring","issues","NEW"," ---","[65cat] [core] Refactoring ""Find Usages"" only does a text search instead of a context search.","2011-01-28 20:12:33"
181748,"ruby","Refactoring","issues","NEW"," ---","Refactor/ Extract Inlined Style could be accessible for STATIC content in JSP/PHP","2012-10-15 13:07:03"
113241,"ruby","Refactoring","issues","NEW"," ---","refactoring tweaking","2011-01-28 20:10:49"
169486,"ruby","Refactoring","issues","NEW"," ---","Not all usages listed for Java class from module project","2011-01-28 20:13:28"
183111,"ruby","Refactoring","issues","NEW"," ---","[69cat][ruby] Refactoring display blanks out lines instead of bracketing them.","2011-01-28 20:14:10"
183112,"ruby","Refactoring","issues","NEW"," ---","[69cat][ruby] Refactor-Renaming of a class should rename the file as well.","2011-01-28 20:14:10"
183113,"ruby","Refactoring","issues","NEW"," ---","[69cat][ruby] Refactoring doesn't change symbols.","2011-01-28 20:14:10"
183433,"ruby","Refactoring","issues","NEW"," ---","Extract variable refactoring","2014-03-30 14:05:14"
186462,"ruby","Refactoring","issues","NEW"," ---","NegativeArraySizeException at org.netbeans.modules.csl.spi.support.ModificationResult.commit","2011-01-28 20:14:16"
190519,"ruby","Refactoring","issues","NEW"," ---","Refactor, Find Usage fail inside proc or lambda","2011-01-28 20:14:40"
242338,"ruby","Refactoring","issues","NEW"," ---","silent exception on Find Usages","2014-02-25 22:19:24"
95867,"ruby","Refactoring","issues","NEW"," ---","""Rename"" refactoring of JRuby files does not change comment","2011-01-28 20:10:21"
