"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271834,"ide","Features On Demand","anebuzelsky","NEW"," ---","cant start a new project when i click the new project button it does nothing","2017-11-20 22:46:37"
256967,"ide","Features On Demand","anebuzelsky","NEW"," ---","NetBeans IDE enhancement : Explore Packages from here on Mac.","2015-12-03 23:14:23"
262351,"ide","Features On Demand","sdedic","NEW"," ---","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.foldsJson","2017-02-12 19:03:25"
88020,"ide","Features On Demand","anebuzelsky","NEW"," ---","Automatically detect unused features","2016-07-27 20:57:46"
250347,"ide","Features On Demand","anebuzelsky","NEW"," ---","Opening folder with composer.json stuck on activating PHP","2015-02-10 16:31:38"
254738,"ide","Features On Demand","anebuzelsky","NEW"," ---","NullPointerException at org.netbeans.modules.ide.ergonomics.fod.FindComponentModules.<init>","2017-09-13 13:38:25"
257340,"ide","Features On Demand","anebuzelsky","NEW"," ---","NullPointerException at org.netbeans.modules.ide.ergonomics.fod.FindComponentModules.<init>","2017-05-19 02:10:58"
257671,"ide","Features On Demand","anebuzelsky","NEW"," ---","Terminal ssh connection timeout","2016-01-22 02:28:59"
257690,"ide","Features On Demand","anebuzelsky","NEW"," ---","Regarding activation of PHP plugins","2016-05-25 07:54:18"
262803,"ide","Features On Demand","anebuzelsky","NEW"," ---","Saving the Project as a Site Template (C: directory)","2016-07-13 18:55:50"
262839,"ide","Features On Demand","anebuzelsky","NEW"," ---","Regex not working properly","2016-07-17 08:33:50"
268165,"ide","Features On Demand","anebuzelsky","NEW"," ---","choose a english font, chinese word cannot display correct","2016-09-23 06:30:29"
268331,"ide","Features On Demand","anebuzelsky","NEW"," ---","File associations - allow ""double"" extensions","2016-10-04 00:40:38"
268421,"ide","Features On Demand","anebuzelsky","NEW"," ---","Netbeens isn't accessible","2016-10-09 08:12:00"
269271,"ide","Features On Demand","anebuzelsky","NEW"," ---","Netbeans не обновляется с версии 8.1 до версии 8.2 через штатное средство обновлнеие через меню ""Справка"" -- ""Проверить обновления"". Рапортует: ""Нет обновления"". OS: Debian Linux 8.6 (full upgrade).","2016-12-08 13:34:44"
271243,"ide","Features On Demand","anebuzelsky","NEW"," ---","Same shortcut for multiple intuitive actions","2017-08-07 14:20:44"
271321,"ide","Features On Demand","anebuzelsky","NEW"," ---","Customize toolbar does not work on Mac OS 10.12.6","2017-10-19 12:56:40"
166871,"ide","Features On Demand","issues","NEW"," ---","No maven options at startup, neither ANT, Java Debugger, Profiler, GUI designer, etc...","2009-09-03 08:57:15"
174115,"ide","Features On Demand","issues","NEW"," ---","org-netbeans-modules-ide-ergonomics.jar duplicates resources","2011-11-25 08:05:47"
185199,"ide","Features On Demand","issues","NEW"," ---","Provide multi feature based profile on IDE start up.","2010-04-28 23:41:52"
237823,"ide","Features On Demand","tzezula","NEW"," ---","More predicates for single file does not work","2016-01-10 09:57:10"
257876,"ide","Features On Demand","anebuzelsky","NEW"," ---","Remember folding state","2016-02-07 11:50:46"
262529,"ide","Features On Demand","anebuzelsky","NEW"," ---","Add DCEVM plugin to netbeans","2017-07-28 09:46:52"
267558,"ide","Features On Demand","anebuzelsky","NEW"," ---","Cannot connect to remote server","2016-08-12 16:39:54"
268198,"ide","Features On Demand","anebuzelsky","NEW"," ---","I am currently investigating you Raspberry Pi emulation and note that it uses Jave ME. The Pi uses full Java. Can we have a full Java Raspberry Pi emulation?","2016-09-26 00:47:00"
160680,"ide","Features On Demand","pflaska","NEW"," ---","[67cat] ""New Project Wizard"" is unresponsive when activating plugins","2009-06-21 13:43:34"
262799,"ide","Features On Demand","anebuzelsky","REOPENED"," ---","Can't add new JavaScript or JSON files to the project","2016-07-13 13:52:43"
