"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204689,"debugger","Java","mentlicher","NEW"," ---","""Set Current Thread"" always enabled on Mac OS X","2014-02-07 14:26:49"
206369,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","UI lock when creating Anagram Game project","2011-12-17 16:47:53"
205937,"updatecenters","Pluginportal","jkovalsky","RESOLVED","INVALID","NoGo for plugin ez-on-da-ice","2011-12-05 14:21:38"
207918,"debugger","Code","jkovalsky","RESOLVED","FIXED","Create minimal suite of stable functional tests","2012-01-31 14:45:13"
200159,"updatecenters","Pluginportal","jpirek","RESOLVED","DUPLICATE","RSA plugin signatures are not accepted","2011-10-31 15:13:55"
205693,"updatecenters","Pluginportal","jpirek","RESOLVED","FIXED","Don't accept NoGo verdict without any justification","2011-12-12 10:09:57"
202657,"debugger","Code","mentlicher","RESOLVED","FIXED","NullPointerException: Null child at index 8, parent: swingListeners, model: org.netbeans.spi.viewmodel.Models$CompoundModel@281b48b4   TreeModel = org.netbeans.spi.viewmodel.Models$DelegatingTreeModel","2011-10-11 14:16:39"
205786,"debugger","Code","mentlicher","RESOLVED","FIXED","MissingResourceException when ""Events"" tab stays visible during Ant debugging","2011-12-14 14:06:19"
206099,"editor","Painting & Printing","mmetelka","RESOLVED","WONTFIX","Incorrect highlight of breakpoints","2016-07-07 07:30:17"
204335,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Debugger views are not automatically opened upon import of settings from 6.9/7.0 > 7.1","2012-10-22 14:33:25"
204687,"profiler","Base","yardus","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.ui.ClassesListControllerUI$ClassesListTableModel.getRowCount","2011-11-09 16:08:53"
204009,"debugger","Code","mentlicher","RESOLVED","FIXED","""Custom Listeners"" node is not expandable","2011-10-24 14:02:44"
215462,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Successfully verified plugin is not published on the Plugin Portal Update Center","2012-07-13 11:33:39"
206384,"debugger","Code","mentlicher","VERIFIED","FIXED","No debuggee UI displayed","2012-02-27 15:14:16"
206392,"debugger","Code","mentlicher","VERIFIED","DUPLICATE","AWT-EventQueue-0 evaluating method...","2011-12-21 17:57:16"
200287,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Publishing new version of plugin resets rating widget","2011-11-28 12:43:18"
206471,"www","Bugzilla","jpirek","VERIFIED","INVALID","Bad query result by issue reporter","2011-12-16 19:03:52"
211311,"editor","Painting & Printing","mmetelka","VERIFIED","DUPLICATE","NullPointerException at org.netbeans.modules.editor.lib2.view.EditorViewFactory.notifyStaleCreation","2012-05-28 16:07:28"
