"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20851,"apisupport","Templates","mkozeny","NEW"," ---","Explorer views added to Component Palette","2013-03-11 22:54:44"
202041,"www","Builds & Repositories","pgebauer","NEW"," ---","Use Maven Central rather than dedicated NetBeans repository","2012-06-21 15:12:53"
224966,"javaee","Persistence","sj-nb","NEW"," ---","Allow a choice between composite key generation types when creating entities","2013-01-17 06:45:55"
225573,"java","Editor","dbalek","NEW"," ---","Highlighting annotations that applies to currently selected field","2013-02-01 07:16:30"
198436,"guibuilder","Code","issues","NEW"," ---","SwingX integration","2012-06-12 12:25:55"
121616,"guibuilder","Code","issues","RESOLVED","FIXED","JavaBean Component error message needs a ""show details"" option.","2012-11-09 17:45:43"
177820,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","No logging in output window during execution","2013-01-07 16:49:34"
225000,"platform","Plugin Importer","jrechtacek","RESOLVED","FIXED","Plugin importer from old user dir not hiding","2013-07-03 02:30:28"
226449,"javaee","Persistence","sj-nb","RESOLVED","WONTFIX","Making errors in JPA NamedQueries more visible","2016-07-07 08:55:28"
208431,"utilities","Diff","tstupka","RESOLVED","DUPLICATE","Adding Merge Action(Accept Both) for Merge Conflicts Resolver Editor.","2013-05-01 19:58:51"
221347,"serverplugins","GlassFish","TomasKraus","VERIFIED","FIXED","GlassFish 3.1.2 warning dialog obtrusive","2012-11-07 10:30:14"
226450,"javaee","Persistence","sj-nb","VERIFIED","WORKSFORME","Parsing of named queries doesn't work for enums","2013-03-22 07:09:53"
225049,"java","Project","tzezula","VERIFIED","FIXED","Different icons for classes and interfaces (and possibly abstract classes, enums and annotations)","2016-07-11 10:58:26"
