"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
262276,"web","Knockout","mmetelka","NEW"," ---","Can not edit file contents with knockoutjs attributes that contain concatenations.","2016-09-22 19:02:15"
269621,"javascript","Libraries","issues","NEW"," ---","NullPointerException at org.netbeans.modules.javascript.cdnjs.LibraryProvider$SearchTask.createLibrary","2017-01-22 01:44:59"
257345,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-10 22:07:14"
257606,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-17 18:18:56"
258543,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-26 15:38:48"
258701,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-07 04:24:02"
258785,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-12 09:06:14"
259069,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-30 03:51:55"
262373,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-06-09 08:59:33"
268007,"ide","Extbrowser","jstola","NEW"," ---","NullPointerException at org.netbeans.modules.netserver.websocket.AbstractWSHandler7.mask","2016-09-13 20:25:10"
268457,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-11 00:10:44"
268511,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-13 16:37:48"
218619,"javascript","Debugger","mentlicher","NEW"," ---","IllegalStateException: Still listening on org.netbeans.modules.web.webkit.debugging.api.dom.DOM@cf0082","2015-10-05 21:39:57"
255105,"javascript","Node.js Debugger","mentlicher","NEW"," ---","java.net.ConnectException: Connection refused","2015-09-09 07:29:03"
255698,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.webkit.knockout.KnockoutTCController.updateTCInAWT","2017-02-04 12:45:22"
255735,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.ui.DomTCController.updateDomTC0","2016-02-10 14:25:42"
255806,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.ui.DomTCController.updateDomTC0","2017-03-04 19:30:31"
256605,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-15 11:36:06"
256892,"javascript","Debugger","mentlicher","NEW"," ---","IndexOutOfBoundsException: toIndex = 20","2017-01-21 07:17:41"
258253,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-21 12:50:23"
266389,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-19 18:49:23"
269656,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.webkit.tooling.networkmonitor.ModelItem.updateCallStack","2017-02-06 22:00:22"
269945,"javascript","Debugger","mentlicher","NEW"," ---","java.net.URISyntaxException: Illegal character in query at index 54: http://engine.adzerk.net/ados?t=1488276259475&request={%22Placements%22:[{%22A%22:22,%22S%22:8277,%22D%22:%22adzerk756104586%22,%22","2017-11-14 19:43:26"
270407,"javascript","Debugger","mentlicher","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2017-04-17 14:19:12"
221841,"web","HTML Editor","mkristofic","NEW"," ---","exception report 611022: rather deep recursion of Relaxng processor called from HTML validator","2014-10-06 13:25:05"
237597,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.html.editor.gsf.HtmlStructureItem.runTask: LowPerformance took 72608 ms.","2016-02-23 12:23:20"
238180,"web","Editing infrastructure","mkristofic","NEW"," ---","org.netbeans.modules.web.common.api.WebUtils.resolveToReference: LowPerformance took 118843 ms.","2015-08-11 14:24:47"
239530,"web","Editing infrastructure","mkristofic","NEW"," ---","MarkupAbstractIndenter may be slow","2014-10-06 13:26:40"
246315,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2014-10-06 13:27:29"
247358,"web","HTML Editor","mkristofic","NEW"," ---","Background scanning hangs with process time consuming","2016-04-22 10:51:00"
251294,"web","HTML Editor","mkristofic","NEW"," ---","HTML hints slow","2015-04-22 12:26:01"
252335,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2015-05-11 11:05:47"
252910,"web","CSS Editor","mkristofic","NEW"," ---","CodeCompletion took 2004 ms.","2015-06-11 10:15:07"
255448,"web","CSS Editor","mkristofic","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 10178 ms.","2015-09-23 13:23:49"
255456,"web","HTML Editor","mkristofic","NEW"," ---","IllegalStateException: Cannot find an HtmlParser implementation for HTML5","2016-04-13 16:17:54"
255507,"web","CSS Editor","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.css.refactoring.CssActionsImplementationProvider$5.run","2015-09-23 11:43:38"
255551,"web","HTML Editor","mkristofic","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: 8","2015-09-25 13:23:36"
255571,"web","CSS Editor","mkristofic","NEW"," ---","NoSuchMethodError: org.antlr.runtime.debug.DebugEventListener.enterDecision(IZ)V","2015-09-25 15:30:39"
256034,"web","CSS Editor","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-10-20 02:21:53"
256053,"web","CSS Editor","mkristofic","NEW"," ---","IllegalArgumentException: The file D:\NetBeansProjects\wordmaps3-spa\bower_components\selectize\dist\less\selectize.less is not owned by QuerySupport roots: D:\NetBeansProjects\wordmaps3-spa\app","2016-05-01 09:57:29"
256088,"web","CSS Editor","mkristofic","NEW"," ---","org.netbeans.modules.parsing.impl.indexing.RepositoryUpdater$Work.indexEmbedding: LowPerformance took 10074 ms.","2016-06-08 08:49:40"
256198,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException at org.netbeans.modules.html.editor.completion.HtmlPaletteCompletionProvider$PaletteCompletionItem.defaultAction","2015-10-27 12:11:56"
256363,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-04 15:19:19"
257517,"web","HTML Editor","mkristofic","NEW"," ---","IllegalStateException: Cannot find an HtmlParser implementation for HTML5","2016-04-22 07:18:00"
258498,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.html.editor.gsf.HtmlStructureItem.runTask: LowPerformance took 69510 ms.","2016-03-23 09:11:47"
258574,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.html.editor.lib.api.SyntaxAnalyzerResult.getAllDeclaredNamespaces: LowPerformance took 7396 ms.","2016-03-29 13:29:50"
258712,"web","HTML Editor","mkristofic","NEW"," ---","NullPointerException: Passed null to FileOwnerQuery.getOwner(FileObject)","2016-04-07 18:41:58"
259114,"web","HTML Editor","mkristofic","NEW"," ---","ClassCastException: org.netbeans.freemarker.parser.FTLParser$FTLParserResult cannot be cast to org.netbeans.modules.html.editor.api.gsf.HtmlParserResult","2018-04-24 19:35:52"
262654,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 28032 ms.","2016-07-21 10:39:15"
267353,"web","CSS Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-28 21:28:36"
