"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
15926,"platform"," -- Other --","issues","NEW"," ---","Request for naming convention change in Shortcuts/ folder","2009-01-06 14:09:31"
13847,"platform"," -- Other --","jglick","RESOLVED","FIXED","Rewrite NbBundle to not use ResourceBundle","2008-12-23 13:48:44"
15689,"platform"," -- Other --","jglick","RESOLVED","FIXED","Write test for NbBundle","2008-12-22 15:42:30"
18310,"platform"," -- Other --","pnejedly","RESOLVED","WONTFIX","Add a possibility of automatically looking up a ResourceBundle for SystemFileSystem annotations","2008-12-22 19:43:55"
31034,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","TimedSoftReference tweaks","2008-12-22 21:26:42"
11641,"platform"," -- Other --","issues","VERIFIED","WORKSFORME","Problem overriding shortcuts","2008-12-22 20:13:47"
17527,"platform"," -- Other --","issues","VERIFIED","DUPLICATE","ShortcutsFolder is too eager","2009-08-04 16:01:26"
31578,"platform"," -- Other --","jglick","VERIFIED","FIXED","Problem with NbBundle after disable/enable form module","2008-12-22 16:56:21"
19682,"platform"," -- Other --","dstrupl","CLOSED","DUPLICATE","java.lang.VerifyError thrown when right clicking on FileSystem icon and selecting new","2008-12-22 21:48:08"
34800,"platform"," -- Other --","jtulach","CLOSED","FIXED","Removal of keyboard shortcuts works only for *.instance, not e.g. *.xml","2008-12-23 14:22:37"
20165,"platform","Actions","dsimonek","RESOLVED","FIXED","Ability for some actions to be executed in AWT thread","2008-12-22 17:42:20"
28789,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerActions","2008-12-22 20:58:11"
28791,"platform","Actions","dsimonek","RESOLVED","FIXED","Test of ExplorerPanel","2008-12-22 20:59:32"
13540,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Suggest proxies for system actions to delay loading","2009-08-04 16:08:50"
21281,"platform","Actions","jrechtacek","RESOLVED","FIXED","enabling actions assoc. w/ a DataObject","2008-12-22 18:41:02"
18325,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Design a declarative way for finding out enabled/disabled state of actions","2009-12-11 12:38:49"
17597,"platform","Actions","jtulach","RESOLVED","FIXED","Rework of actions APIs","2009-08-04 16:08:49"
28793,"platform","Actions","jtulach","RESOLVED","FIXED","Test Node.getActions","2008-12-22 21:04:41"
28801,"platform","Actions","jtulach","RESOLVED","FIXED","Test CallbackSystemAction","2008-12-22 21:37:34"
28802,"platform","Actions","jtulach","RESOLVED","FIXED","Test NodeAction","2008-12-22 21:38:36"
28803,"platform","Actions","jtulach","RESOLVED","FIXED","Test TopComponent.getLookup ()","2008-12-22 21:39:38"
18868,"platform","Actions","jtulach","RESOLVED","INVALID","Better support for creating actions, references, New wizard","2010-10-07 14:20:21"
19485,"platform","Actions","jtulach","RESOLVED","WONTFIX","Use InputMap for handling of global shorcuts","2010-10-13 12:05:32"
21184,"platform","Actions","jtulach","RESOLVED","FIXED","Support same shortcut for (a bit) different actions in different contexts","2010-10-13 12:51:35"
25980,"platform","Actions","jtulach","RESOLVED","FIXED","describe use cases for actions","2008-12-22 09:52:30"
28780,"platform","Actions","jtulach","RESOLVED","FIXED","Test of CopyAction","2008-12-22 20:50:21"
