"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
216655,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","Font anti aliasing broken when using Java SE 7","2016-08-11 11:43:15"
234511,"profiler","Base","issues","REOPENED"," ---","Make OQL engine work with Nashorn","2013-12-12 02:59:16"
207477,"platform","Actions","JPESKA","REOPENED"," ---","BooleanStateAction Main Menu bug","2013-05-30 14:03:06"
209924,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JDK crash during debugging NB Platform app (Maven)","2012-07-17 15:58:31"
210752,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","Deadlock on IDE startup: AWT-EQ-0 x Warm Up","2012-08-22 13:06:09"
210958,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","JDK crash: C  [libsystem_c.dylib+0x60b00]  tiny_free_list_add_ptr+0x72","2012-06-19 09:31:11"
211236,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JDK crash when invoking ""View data"" in Slowness reporter dialog","2012-07-17 15:03:03"
211454,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-12-13 13:45:08"
212627,"platform","JDK Problems","anebuzelsky","RESOLVED","INCOMPLETE","JDK crash in libosxapp.dylib","2012-06-07 12:24:56"
213048,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","context menu and or any right click not working if IDE is on the second monitor.","2013-07-16 11:53:52"
215308,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","Bold text renders horribly - looks like there are spaces in the middle of words","2012-07-17 12:40:05"
224610,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","JVM crash after waking up the computer with an external monitor","2013-01-09 11:39:03"
235863,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","IDE crashes with JDK 7u40","2013-09-26 10:32:24"
208445,"qa","Tests","issues","RESOLVED","FIXED","Mac OS X JDK 7u4 specific failures (unit tests)","2012-03-14 11:05:03"
