"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
158040,"platform","Outline&TreeTable","jrechtacek","RESOLVED","DUPLICATE","TreeTable become unreadable with Java 6 update 12","2009-02-19 22:53:06"
159569,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","DUPLICATE","Unable to see checkboxes in Module's Project Properties Dialog","2009-03-04 10:48:34"
158123,"ide","Code","issues","RESOLVED","DUPLICATE","Libraries in RCP Project Properties has invisible checkboxes with JDK 1.6 U12","2009-02-10 10:33:48"
158471,"versioncontrol","CVS","issues","RESOLVED","DUPLICATE","Items in CVS diff view no longer shows information","2009-02-17 14:14:06"
160346,"apisupport","Project","issues","RESOLVED","DUPLICATE","no checkboxes in project properties - libraries","2009-03-19 11:31:03"
157815,"platform","Outline&TreeTable","jrechtacek","RESOLVED","DUPLICATE","jdk7: invisible values in Local Variables and Watches windows","2009-02-19 22:53:06"
158362,"platform","Outline&TreeTable","jrechtacek","RESOLVED","DUPLICATE","Local variables not showing with java 6u12","2009-02-19 22:53:24"
156650,"platform","Explorer","t_h","RESOLVED","DUPLICATE","Debugger shows blank","2009-02-19 22:53:24"
157908,"debugger","Java","issues","CLOSED","DUPLICATE","jpda debugger ui is totally broken after updating to jdk6u12","2010-04-29 09:47:20"
159287,"debugger","Code","issues","CLOSED","DUPLICATE","Netbeans 6.5 with Java 6_12 SDK","2010-04-29 09:48:39"
159375,"debugger","Code","issues","CLOSED","DUPLICATE","No Local Variables visible","2010-04-29 09:48:41"
158267,"debugger","Code","issues","CLOSED","DUPLICATE","Grey and empty fields: type, value, toString  in debugger","2010-04-29 09:47:35"
159943,"debugger","Code","issues","CLOSED","DUPLICATE","Variable values not visible in Build 200811100001","2010-04-29 09:49:09"
163696,"debugger","Code","issues","CLOSED","DUPLICATE","Local Variables: Value column not displaying field","2010-04-29 09:50:24"
157848,"debugger","Code","issues","CLOSED","DUPLICATE","Blank debug information","2010-04-29 09:47:18"
157912,"debugger","Code","issues","CLOSED","DUPLICATE","Debugging information (""Local Variables"", ""Watches"") stopped showing Type and Value","2010-04-29 09:47:20"
158058,"debugger","Code","issues","CLOSED","DUPLICATE","Table renderers and editors not working correctly","2010-04-29 09:47:22"
158273,"debugger","Code","issues","CLOSED","DUPLICATE","Debug Table doesn't show variable values","2010-04-29 09:47:35"
158562,"debugger","Code","issues","CLOSED","DUPLICATE","values of variables don't show","2010-04-29 09:47:46"
158593,"debugger","Code","issues","CLOSED","DUPLICATE","Debug don't show values","2010-04-29 09:47:48"
158946,"debugger","Java","issues","CLOSED","DUPLICATE","value-entries in the watch window are invisible","2010-04-29 09:48:33"
159076,"debugger","Code","issues","CLOSED","DUPLICATE","No values in Local Variables window","2010-04-29 09:48:36"
159581,"debugger","Code","issues","CLOSED","DUPLICATE","Invisible Value in ""Watches"" Window","2010-04-29 09:48:47"
159629,"debugger","Code","issues","CLOSED","DUPLICATE","Debugger windows not showing values","2010-04-29 09:48:48"
160139,"debugger","Code","issues","CLOSED","DUPLICATE","Variable values fail to display","2010-04-29 09:49:12"
160774,"debugger","Code","issues","CLOSED","DUPLICATE","Values not displayed in Local Variables window","2010-04-29 09:49:25"
