"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
191843,"platform","Filesystems","hmichel","RESOLVED","DUPLICATE","[70cat] New files created outside IDE are not listed","2010-11-11 16:11:51"
191174,"webservices","Client","ads","RESOLVED","INVALID","Web Service client generation is not working for secure Web Services","2010-10-20 12:36:15"
203302,"projects","Generic Projects UI","jglick","RESOLVED","DUPLICATE","[71cat] StackOverflowError at project.ui.ProjectTemplatePanel.storeSettings","2011-10-29 00:45:19"
198816,"platform","Action Items","JPESKA","RESOLVED","DUPLICATE","Ordering tasks cause table to be cleaned","2011-09-07 09:19:22"
192965,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[70cat] Statement execution doesn't run when the connection is not established","2011-02-04 13:03:24"
203301,"platform","Filesystems","jtulach","RESOLVED","DUPLICATE","[71cat] StackOverflowError at java.lang.String.indexOf","2011-10-12 10:08:46"
194218,"debugger","Code","mentlicher","RESOLVED","FIXED","[70cat] Some icons at Variables view have a wrong size","2011-01-13 07:52:05"
198528,"platform","Output Window","mentlicher","RESOLVED","WONTFIX","[70cat] NullPointerException at java.util.WeakHashMap.get","2011-05-13 06:52:35"
194672,"web","HTML Editor","mfukala","RESOLVED","DUPLICATE","[70cat][org.netbeans.modules.html.validation.ValidationTransaction]: An internal error occured during validation of file:/home/hmichel/Desktop/zengarden-sample.html","2011-02-03 12:42:05"
191262,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","[70cat] The line highlight overrides partially some characters","2010-11-12 18:08:14"
192050,"editor","Painting & Printing","mmetelka","RESOLVED","WORKSFORME","[70cat] Code folding now expands when the caret hits it","2011-08-01 12:10:32"
203837,"versioncontrol","CVS","ovrabec","RESOLVED","FIXED","Duplicating via Favorites a project which is versioned by CVS  leads to IOException: No such file or directory","2012-03-27 19:38:14"
191033,"xml","Text-Edit","sdedic","RESOLVED","DUPLICATE","[70cat] Formating a XML file take a really long time","2012-02-08 11:38:00"
195310,"editor","Code folding","sdedic","RESOLVED","DUPLICATE","[70cat] Code folding indication is incorrect painted","2011-09-30 14:26:43"
194952,"guibuilder","Code","issues","RESOLVED","WONTFIX","[70cat] Add the possibility to maximize GridBagLayout customizer","2012-12-20 18:38:44"
192176,"db","Code","jrechtacek","RESOLVED","DUPLICATE","[70cat] New Connection Wizard list several repeated driver names","2013-05-10 17:38:47"
125699,"java","Hints","sdedic","RESOLVED","WONTFIX","[65cat] 'Generate Constructor' allows existing constructor to be generated again","2016-07-07 07:19:01"
192843,"db","Code","jrechtacek","VERIFIED","FIXED","[70cat] It is not possible to select a database connection","2010-12-07 12:22:24"
191676,"platform","Window System","saubrecht","VERIFIED","FIXED","[70cat] Profile the IDE large icons are incorrect when running","2010-11-15 12:34:58"
192166,"platform","Actions","saubrecht","VERIFIED","FIXED","[70cat] Quick Search doesn't show the shortcut anymore","2011-01-10 12:05:52"
196860,"java","Hints","jlahoda","VERIFIED","FIXED","[70cat] Hint for deprecation should underline just the problematic method","2011-04-13 14:04:53"
192175,"db","Code","jrechtacek","VERIFIED","FIXED","[70cat] Make possible again to define the connection name when creating it","2010-11-23 15:42:28"
191312,"editor","Code folding","mmetelka","VERIFIED","FIXED","Code folding snippet viewer stopped to work for 7.0","2010-10-28 11:21:38"
191595,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[70cat] Strange gap between some characters for selection painting","2010-11-23 13:33:09"
192019,"versioncontrol","CVS","ovrabec","VERIFIED","FIXED","[70cat] CVS Resolve Conflicts doesn't respect project encoding","2010-11-19 18:17:32"
190778,"platform","Window System","saubrecht","VERIFIED","FIXED","The new Profile Me icon need the small version","2010-11-09 15:47:56"
191597,"editor","Code folding","sdedic","VERIFIED","FIXED","[70cat] Code folding should show line numbers again","2011-11-09 12:32:54"
192416,"java","Refactoring","jbecicka","VERIFIED","FIXED","[70cat] Extract superclass refactoring generates non compilable code","2016-07-09 01:16:05"
196696,"ide","Import Settings","ynov","VERIFIED","WORKSFORME","[70cat] Import settings from 6.9 brokes the Swing Layout Extensions library","2011-03-31 12:19:14"
