"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66684,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Slow opening of forms","2010-03-03 03:34:38"
181433,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 4246 ms.","2010-03-03 06:02:49"
181828,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 20705 ms.","2010-03-12 07:46:03"
183508,"guibuilder","Code","issues","RESOLVED","DUPLICATE","AWT thread blocked for 27301 ms.","2010-04-06 12:11:10"
188638,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 22202 ms.","2010-07-14 09:09:46"
188672,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 22675 ms.","2010-07-16 14:53:33"
189269,"guibuilder","Code","issues","RESOLVED","DUPLICATE","[69cat] LowPerformance took 3761 ms.","2011-10-24 15:16:00"
189368,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 25109 ms.","2011-09-27 14:39:50"
189593,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 30828 ms.","2011-10-24 15:18:51"
199727,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 25918 ms.","2011-09-06 15:07:56"
201211,"guibuilder","Code","issues","RESOLVED","DUPLICATE","LowPerformance took 28125 ms.","2011-09-06 15:06:04"
233993,"guibuilder","Code","issues","RESOLVED","DUPLICATE","org.netbeans.modules.form.editors.IconEditor.iconFromFileName: LowPerformance took 22277 ms.","2013-08-06 16:19:13"
241091,"guibuilder","Code","issues","RESOLVED","DUPLICATE","org.netbeans.modules.form.BindingProperty.setValue: LowPerformance took 23588 ms.","2014-01-30 18:12:02"
245295,"guibuilder","Code","issues","RESOLVED","DUPLICATE","org.netbeans.modules.form.GandalfPersistenceManager.loadProperty: LowPerformance took 31513 ms.","2016-01-22 17:56:28"
198978,"java","Project","tzezula","RESOLVED","DUPLICATE","LowPerformance took 33106 ms.","2012-10-29 10:33:29"
