"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
236291,"javaee","JSP","issues","NEW"," ---","""Synchronize Editor with Views"" inconsistent with JSP files","2015-11-11 01:17:48"
71451,"javaee","JSP","issues","NEW"," ---","Auto-import during script edit","2010-09-21 10:03:09"
108975,"javaee","JSP","issues","NEW"," ---","better improvement of JSP editor in the error check","2010-09-21 10:03:15"
253882,"javaee","JSP","issues","NEW"," ---","can't find symbol on jsp page when the variable definded in portlet:renderURL tag","2015-08-07 14:49:21"
256568,"javaee","JSP","issues","NEW"," ---","Can't press [Enter] before closing brace","2015-11-12 21:48:45"
250977,"javaee","JSP","issues","NEW"," ---","Cannot edit old jsp files without netbeans freezing","2015-06-04 12:22:17"
121097,"javaee","JSP","issues","REOPENED"," ---","CC accomplished at midle of a word","2014-01-16 10:29:16"
257538,"javaee","JSP","issues","NEW"," ---","closing scriptlet tag after java comments leads to strange behaviour (in block?)","2016-01-15 08:37:02"
253010,"javaee","JSP","issues","NEW"," ---","CSS validation in JSP include","2015-06-16 12:36:15"
121510,"javaee","JSP","issues","NEW"," ---","Embedded SQL","2014-01-16 10:28:04"
196311,"javaee","JSP","issues","NEW"," ---","false error for struts2 OGNL","2014-01-10 21:21:59"
271417,"javaee","JSP","issues","NEW"," ---","FindJspServletHelper should use org.apache.jasper utils for getServletResourcePath()","2017-09-01 09:44:59"
256569,"javaee","JSP","issues","NEW"," ---","Formatting for JSP escape mode is not remembering prior context [regression]","2015-11-13 15:12:15"
207142,"javaee","JSP","issues","NEW"," ---","Illegal Encountered Colon Error","2012-04-24 11:58:45"
50035,"javaee","JSP","issues","NEW"," ---","implement automatic tests for some parts of jsp editor functionality","2013-01-02 10:01:54"
257934,"javaee","JSP","issues","NEW"," ---","Incorrect JSP indentation when inserting variable into attribute name","2016-02-11 08:48:48"
255608,"javaee","JSP","issues","NEW"," ---","Java objects declared in NESTED included JSP fragments are not visible","2016-01-10 21:13:51"
268039,"javaee","JSP","issues","NEW"," ---","java.util.ConcurrentModificationException at java.util.HashMap$HashIterator.nextNode","2016-09-15 10:52:11"
208344,"javaee","JSP","dkonecny","REOPENED"," ---","JSP code formatting can not be changed","2017-01-10 10:13:43"
120529,"javaee","JSP","issues","NEW"," ---","JSP editing Bug Camp","2007-11-01 11:48:43"
30874,"javaee","JSP","ppisl","NEW"," ---","JSP EDITING: Multi-colored line is hard to read when highlighted","2006-11-24 15:39:33"
250696,"javaee","JSP","issues","NEW"," ---","JSP Files are not edited according to their contentType.  They are assumed to be HTML.","2015-02-25 15:34:06"
179585,"javaee","JSP","issues","NEW"," ---","Jsp tag file encoding is forced to be ISO-8859-1 for maven project type ""bundle""","2016-03-30 15:16:12"
149271,"javaee","JSP","issues","NEW"," ---","JSP tags and directives should skip quotes","2014-01-16 10:29:54"
210737,"javaee","JSP","mfukala","NEW"," ---","LowPerformance took 54168 ms.","2016-02-01 08:27:42"
123819,"javaee","JSP","issues","NEW"," ---","Migrate remaining features to lexer","2013-01-02 09:57:56"
83485,"javaee","JSP","issues","NEW"," ---","Navigator does not display structure of JSP file","2014-01-16 10:29:25"
257571,"javaee","JSP","issues","NEW"," ---","Netbeans 8.1 'cannot find symbol' error on variable from ""grand parent"" file of multi-level @include directive","2016-01-14 18:00:51"
269504,"javaee","JSP","issues","NEW"," ---","Netbeans 8.2 'cannot find symbol' error on variable from another <%@ include file","2017-10-09 16:00:03"
258590,"javaee","JSP","issues","NEW"," ---","NetBeans change defined file encoding from UTF-8 to ISO-8859-1 when save","2016-03-30 15:39:13"
252781,"javaee","JSP","issues","NEW"," ---","Netbeans completely hung up","2015-12-01 14:56:20"
245844,"javaee","JSP","issues","NEW"," ---","NetBeans doesn't mark errors and show completion in JSPs inside Java SE Project","2014-07-24 07:50:17"
246337,"javaee","JSP","issues","NEW"," ---","No connections between JSPF files included into single JSP page","2014-08-08 04:39:46"
205304,"javaee","JSP","issues","REOPENED"," ---","Page with custom tag library contained in external jar and ""Test compile all JSP files"" does not compile with Clean and Build","2016-07-08 19:17:33"
205599,"javaee","JSP","issues","NEW"," ---","Rename refactoring in JSP is not supported!!","2013-08-21 10:24:18"
172503,"javaee","JSP","issues","NEW"," ---","Renaming a tag name does not refactor his usage in jsps","2014-01-16 10:28:15"
118615,"javaee","JSP","issues","NEW"," ---","umbrella issue for JSP/HTML Formatting problems","2010-09-21 10:03:16"
252518,"javaee","JSP","issues","NEW"," ---","UTF-8 encoding not inherited from included JSP files","2018-02-02 13:06:42"
164572,"javaee","JSP","issues","NEW"," ---","visual jsp editor","2014-01-16 10:29:47"
121220,"javaee","JSP","issues","NEW"," ---","[60cat] Highlighting of tag library usage","2014-01-16 10:28:12"
267642,"javaee","JSP","issues","NEW"," ---","[82cat] Bad indentation when editing JSP files","2016-09-15 14:15:26"
262735,"javaee","JSP","issues","NEW"," ---","[82cat] Crumbs no longer appear for JSP files","2016-07-20 21:13:22"
