"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
139310,"www","Builds & Repositories","pgebauer","NEW"," ---","User-managed repositories","2011-02-08 14:12:21"
139312,"www","Builds & Repositories","pgebauer","NEW"," ---","Better email notification from Hg repos","2011-06-02 14:06:21"
190537,"www","Builds & Repositories","pgebauer","NEW"," ---","Use branches instead of team repositories for parallel integration","2011-09-02 11:36:40"
213622,"www","Builds & Repositories","pgebauer","NEW"," ---",".nbbugzilla-components cleanup & golden file mapping","2012-06-07 08:31:04"
228441,"www","Builds & Repositories","pgebauer","NEW"," ---","Improve description of new builds providing a changelog (automatic?) for everybuild","2013-04-10 12:23:00"
180288,"www","Builds & Repositories","pgebauer","NEW"," ---","Prevent ZIPs from being committed in Hg changesets","2015-01-21 08:44:12"
202041,"www","Builds & Repositories","pgebauer","NEW"," ---","Use Maven Central rather than dedicated NetBeans repository","2012-06-21 15:12:53"
205206,"www","Builds & Repositories","pgebauer","NEW"," ---","Missing locales in prebuilt JNLP","2012-06-18 10:02:29"
199902,"www","Builds & Repositories","pgebauer","NEW"," ---","Enable snapshot downloads from Mercurial","2012-08-12 19:06:27"
214299,"www","Builds & Repositories","pgebauer","NEW"," ---","Switch to EOL extension","2012-06-15 21:40:09"
223248,"www","Builds & Repositories","pgebauer","NEW"," ---","Prepare and run a test for binary linkage old classes with new signatures","2012-12-04 12:57:31"
225226,"www","Builds & Repositories","pgebauer","NEW"," ---","Licenses for OSGi modules have to be generated in catalog.xml files and in the licenses directory","2013-01-23 10:42:06"
226543,"www","Builds & Repositories","pgebauer","NEW"," ---","The task 'gen-sigtests-release' ignores nbjdk.home setting","2013-02-22 15:48:30"
242494,"www","Builds & Repositories","pgebauer","NEW"," ---","Official patches in Maven repo","2015-09-14 12:42:30"
251841,"www","Builds & Repositories","pgebauer","NEW"," ---","Make patch-for-maven ant task also populate artifact with the dev-SNAPSHOT version","2015-11-25 13:41:20"
267754,"www","Builds & Repositories","pgebauer","NEW"," ---","Issue : Requested in implementation version xxxx (Same NetBeans version with different build version for different language)","2016-11-25 13:51:28"
158136,"www","Builds & Repositories","nbre","NEW"," ---","ML build : ""debugger.html"" is not built and copied to proper location","2010-10-13 09:59:16"
181391,"www","Builds & Repositories","nbre","NEW"," ---","Please include in the Maven repo also the stable update center modules","2010-10-13 07:39:04"
160601,"www","Builds & Repositories","pgebauer","NEW"," ---","rebuild-cluster rebuilds clusters which are already built","2011-02-08 14:12:24"
221321,"www","Builds & Repositories","pgebauer","NEW"," ---","Commit validation should detect orphaned modules on a per-cluster basis","2013-01-08 08:48:32"
198237,"www","Builds & Repositories","pgebauer","STARTED"," ---","Prevent accidental branch merges","2011-05-02 09:50:09"
219721,"www","Builds & Repositories","pgebauer","REOPENED"," ---","Setting external build directory","2013-03-13 19:39:48"
219745,"www","Builds & Repositories","pgebauer","REOPENED"," ---","nbbuild/misc/i18ncheck.pl : false warning for quotes in comments","2012-11-12 10:25:22"
106868,"www","Builds & Repositories","nbre","REOPENED"," ---","regression: no easy way to see changelog from previous build","2012-11-10 01:27:00"
