"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43283,"utilities","Properties","JPESKA","NEW"," ---","Add 'Nested Views' support to the Properties module","2011-09-01 16:00:08"
20323,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Allow Uninstall Module","2005-09-05 09:52:20"
41137,"guibuilder","Code","jstola","VERIFIED","FIXED","Component Palette: 'Show Component Names' menu item only available when right-clicking on a component","2005-07-11 14:13:48"
26581,"ide","Performance","ttran","CLOSED","FIXED","Fix the most important UI responsiveness problems","2011-05-25 11:54:46"
35916,"guibuilder","Code","jstola","VERIFIED","FIXED","Generated setAction() call should be placed before other visual setXYZ() calls, for a given object","2005-07-11 13:17:32"
28016,"guibuilder","Code","issues","RESOLVED","DUPLICATE","JToolbar.Separator","2007-08-03 15:47:20"
27679,"ide","Performance","ttran","CLOSED","WONTFIX","Keep memory footprint of NB 4.0 at the same level as of NB 3.4","2011-05-25 11:54:47"
27680,"ide","Performance","ttran","CLOSED","WONTFIX","Long-time actions like compiling must be as fast as possible","2011-05-25 11:54:48"
35387,"obsolete","vcsgeneric","mentlicher","VERIFIED","FIXED","Some options can't be set as default.","2006-03-24 07:42:23"
52031,"obsolete","vcsgeneric","issues","RESOLVED","FIXED","[40cat] CVS 'Shorten File Statuses' Property Ignored After Restart","2005-01-13 13:24:39"
43960,"java","Project","phrebejk","RESOLVED","FIXED","[40cat] CVS folders sometimes shown in package view","2005-03-31 12:49:16"
52199,"java","Project","tzezula","RESOLVED","DUPLICATE","[40cat] Provide action Run File with Arguments","2004-12-15 19:25:38"
49636,"java","Project","apireviews","RESOLVED","FIXED","[50cat] Build/run configurations for j2seproject's","2008-08-22 18:17:32"
