"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
175564,"connecteddeveloper","Issuetracking Framework","pgebauer","NEW"," ---","Support Mantis BT as Issue Tracker.","2013-01-12 17:38:59"
168018,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Support Trac integration through core Bugtracking system","2014-11-24 18:12:52"
189346,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Create server tasks from various ""todo-s"" in the IDE","2013-09-04 11:16:18"
214117,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","provide ctx menu with frequently used actions in issue and query dialogs","2013-08-28 11:14:05"
221680,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","upgrade all equinox packages to 3.8.","2014-05-23 08:11:35"
269540,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","NullPointerException at javax.swing.ImageIcon.<init>","2017-08-31 12:31:23"
175099,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[69cat] provide ctx menu in issue table","2013-09-04 10:42:03"
177323,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","issue access in the IDEs  quicksearch tool","2013-09-04 11:01:36"
177648,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Provide possibility of embedded attachments","2013-08-28 11:14:18"
177659,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","recent values/available values dropdown","2013-09-04 16:28:05"
198256,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","get bugtracking info from maven project","2012-02-17 13:06:11"
202699,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Provide the add attachment button on initial bug submit","2014-01-14 13:35:09"
235599,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","incoming changes highlighted in editor indefinitely","2013-09-06 10:21:09"
238151,"connecteddeveloper","Issuetracking Framework","JPESKA","NEW"," ---","review actions in task editor toolbars","2014-04-11 08:42:58"
182214,"connecteddeveloper","Issuetracking Framework","jsedek","NEW"," ---","[69cat] Report Issue should have way to find/reload previous issues","2010-05-27 20:39:10"
164916,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","automatically refresh the repository configuration","2009-11-24 03:42:13"
166446,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Lighthouseapp.com integration","2010-01-27 12:59:07"
174809,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Issue Tracking Support for Google Code","2014-01-26 10:20:55"
176679,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Refreshing issue should show progress in the Kenai dashboard","2010-08-02 15:10:42"
183719,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[69cat] Correct repository should be identified at BZ comment after mercurial commit/push","2013-08-28 11:14:07"
185583,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Allow changing of other task fields on commit, not just resolve as fixed","2013-09-04 10:54:23"
198125,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","The Bug Genie Issue Tracker Connector","2013-03-28 10:38:22"
200710,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Add {project} token to Issue Tracker ""Update Issue"" message template","2013-05-02 15:55:26"
202423,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Add option to save password","2013-08-28 11:14:09"
219431,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Allow voting issues from the ide","2013-08-28 11:14:27"
220913,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Please add the ability to include the affected files in commit to JIRA ticket update","2013-08-28 11:08:04"
226585,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Secondary Search for Bugzilla Bugs","2013-09-04 11:24:00"
235163,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","facility to change several tasks at once","2013-09-04 10:59:26"
235776,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","FogBugz Issue Tracker Connector","2013-09-11 05:59:25"
235840,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","[Commit Message Window] code completion for issue tracking numbers","2013-09-12 18:38:41"
