"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
243201,"javame","Project","rsvitanic","REOPENED"," ---","Debugging JavaME: NetBeans","2014-03-25 10:42:45"
243202,"javame","Project","rsvitanic","NEW"," ---","Debugging JavaME: NetBeans lose project focus","2014-03-31 08:08:26"
243691,"javame","Project","rsvitanic","REOPENED"," ---","Build dependencies not evaluated correctly, resulting in unnecessary re-builds","2014-04-16 16:50:03"
253943,"javame","Project","rsvitanic","NEW"," ---","Obfuscation does not affect class files that are included to the JAR from other projects/libraries","2015-07-29 11:29:14"
254601,"javame","Project","rsvitanic","NEW"," ---","Placement of application attributes is always ""JAD and Manifest""","2015-08-21 20:07:59"
254725,"javame","Project","rsvitanic","NEW"," ---","Create JMUnit test in Ant based mobile application","2015-09-03 15:43:04"
256572,"javame","Project","rsvitanic","NEW"," ---","NPE When Saving Changes To Project Properties","2015-11-13 02:40:44"
257222,"javame","Project","rsvitanic","NEW"," ---","When selecting new project java applications not all requested modules can be enabled","2015-12-19 11:37:03"
268404,"javame","Project","rsvitanic","NEW"," ---","NPE at org.netbeans.modules.j2me.common.ant.CopyLibletsTask.execute(CopyLibletsTask.java:93)","2016-10-07 12:38:04"
271363,"javame","Project","rsvitanic","NEW"," ---","When creating a new project ""Project folder already exists and is not empty""","2017-08-24 16:59:29"
268476,"javame","Project","rsvitanic","NEW"," ---","NoClassDefFoundError: org/netbeans/modules/javame/profiler/j2me/J2MEProjectProfilingSupportProvider$J2MEAntProjectSupportProvider","2017-12-28 18:07:29"
