"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
229411,"javascript","Debugger","mentlicher","NEW"," ---","Code-completion in JavaScript console.","2015-05-22 11:22:11"
216649,"javascript","Debugger","mentlicher","NEW"," ---","Load event listener stops incorrectly","2013-08-07 09:55:10"
217983,"javascript","Debugger","mentlicher","NEW"," ---","Select Mode interferes with Debugger","2012-10-29 01:46:18"
218619,"javascript","Debugger","mentlicher","NEW"," ---","IllegalStateException: Still listening on org.netbeans.modules.web.webkit.debugging.api.dom.DOM@cf0082","2015-10-05 21:39:57"
219315,"javascript","Debugger","mentlicher","NEW"," ---","DOM breakpoints not being detected for a momment after running file","2013-01-07 15:27:19"
219316,"javascript","Debugger","mentlicher","NEW"," ---","Show full DOM breakpoint path in Breakpoints window","2012-10-23 12:42:45"
220188,"javascript","Debugger","mentlicher","NEW"," ---","Annotate DOM breakpoints","2013-01-30 20:07:11"
220207,"javascript","Debugger","mentlicher","NEW"," ---","Users would like to be able to tell when errors in the log relate to the current run","2013-01-17 15:28:35"
220839,"javascript","Debugger","mentlicher","NEW"," ---","Disabled DOM breakpoints does not track dynamic changes in DOM made by JavaScript","2012-10-29 01:43:10"
222349,"javascript","Debugger","mentlicher","NEW"," ---","Would be nice if we can add the new JavaScript debugger in existing Java Web projects","2013-03-07 16:11:37"
223961,"javascript","Debugger","mentlicher","NEW"," ---","Differences in Step Into between embedded browser and Chrome","2013-01-08 16:34:21"
226459,"javascript","Debugger","mentlicher","NEW"," ---","Files with breakpoints are opened R/O on Android with external server","2013-02-21 12:48:32"
226766,"javascript","Debugger","mentlicher","NEW"," ---","File is open read-only if switching from PHP to HTML project","2013-03-04 17:14:24"
227626,"javascript","Debugger","mentlicher","NEW"," ---","Make handling of uncaught errors more user-friendly","2013-03-18 13:51:09"
230742,"javascript","Debugger","mentlicher","NEW"," ---","No DOM and XHR breakpoints in iOS Simulator and iOS Device","2013-08-07 10:08:49"
235699,"javascript","Debugger","mentlicher","NEW"," ---","Break on exception","2015-07-08 10:59:55"
238879,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Run file and Debug file keyboard shortcuts does not work","2016-04-22 00:25:38"
238897,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Debugger sometimes leaves no other option than to stop debugging","2014-01-07 13:30:10"
238940,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Variables shows wrong values for core JavaScript objects","2014-02-09 13:10:51"
238979,"javascript","Debugger","mentlicher","NEW"," ---","Exception thrown by instance properties shouldn't popup a window","2013-11-29 17:49:41"
239058,"javascript","Debugger","mentlicher","NEW"," ---","console log messages that use argument substitution do not return proper value in Output Browser log window","2015-07-01 12:47:17"
240608,"javascript","Debugger","mentlicher","NEW"," ---","Line breakpoint position after source change not updated with JSTestDriver","2014-02-05 15:52:08"
243874,"javascript","Debugger","mentlicher","NEW"," ---","Breakpoints set before debugging are moved when debugging start","2014-05-05 20:32:40"
244140,"javascript","Debugger","mentlicher","NEW"," ---","Netbeans showing break points from old project after new is loaded.","2014-04-29 06:08:02"
248103,"javascript","Debugger","mentlicher","NEW"," ---","Support For Debugging of Nashorn Scripts Executed From CLI","2015-02-28 11:27:11"
250642,"javascript","Debugger","mentlicher","NEW"," ---","Missing context menu actions in Debugging window for browser debugging","2015-02-23 18:04:06"
253102,"javascript","Debugger","mentlicher","NEW"," ---","Cannot debug project with external test files","2015-06-24 05:48:03"
253690,"javascript","Debugger","mentlicher","NEW"," ---","Debugger does not stop on a breakpoint in a web worker","2015-07-23 14:41:51"
254093,"javascript","Debugger","mentlicher","NEW"," ---","Breakpoints in JavaScript are ignored during testing","2015-08-13 12:37:56"
254364,"javascript","Debugger","mentlicher","NEW"," ---","Make console output interactive in ""Browser Log"" window","2015-08-14 09:50:36"
255511,"javascript","Debugger","mentlicher","NEW"," ---","Browser Log: console.trace() doesn't print stack trace","2015-09-23 12:09:05"
255566,"javascript","Debugger","mentlicher","NEW"," ---","Error in Browser Log about deprecated Google Chrome feature","2015-09-25 12:33:49"
256605,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-15 11:36:06"
256892,"javascript","Debugger","mentlicher","NEW"," ---","IndexOutOfBoundsException: toIndex = 20","2017-01-21 07:17:41"
257093,"javascript","Debugger","mentlicher","NEW"," ---","Deadlock waiting to lock org.netbeans.modules.web.inspect.webkit.WebKitPageModel","2015-12-10 10:06:57"
258253,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-21 12:50:23"
266389,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-19 18:49:23"
268984,"javascript","Debugger","mentlicher","NEW"," ---","Pinned Watches not working / empty","2017-02-23 10:41:42"
269945,"javascript","Debugger","mentlicher","NEW"," ---","java.net.URISyntaxException: Illegal character in query at index 54: http://engine.adzerk.net/ados?t=1488276259475&request={%22Placements%22:[{%22A%22:22,%22S%22:8277,%22D%22:%22adzerk756104586%22,%22","2017-11-14 19:43:26"
270407,"javascript","Debugger","mentlicher","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2017-04-17 14:19:12"
271930,"javascript","Debugger","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.js.breakpoints.JSJavaBreakpointsManager$ScriptsHandler.doRetrieveExistingSources","2017-12-19 11:42:16"
216359,"javascript","Debugger","mentlicher","NEW"," ---","Global object is in recursive loop in Variables window","2012-09-03 09:04:59"
216959,"javascript","Debugger","mentlicher","NEW"," ---","Expandable tooltips for plain html code","2012-08-16 14:40:01"
218600,"javascript","Debugger","mentlicher","NEW"," ---","Debugger evaluation tooltips should be restricted to at least project scope","2012-09-19 09:26:32"
219276,"javascript","Debugger","mentlicher","NEW"," ---","3rd party Chrome extensions modifies DOM and breaks DOM breakpoints","2013-05-09 09:00:28"
225123,"javascript","Debugger","mentlicher","NEW"," ---","Help button for new watch not working.","2013-01-30 00:37:24"
222017,"javascript","Debugger","mentlicher","REOPENED"," ---","Deactivated event listener breakpoint still being hit at embedded browser","2014-02-09 15:44:56"
238934,"javascript","Debugger","mentlicher","REOPENED"," ---","[nashorn] Not all global variables are listed in Variables view","2014-07-08 15:03:42"
247441,"javascript","Debugger","mentlicher","REOPENED"," ---","IllegalStateException: Can not create file '6911ca99//Users/dcaldwell/tools/sdk/jsh/script/jsh/nashorn.js#15:15<eval>@1.js' parent = null","2014-09-29 20:33:03"
241438,"javascript","Debugger","mentlicher","REOPENED"," ---","[nashorn] Go To source is disabled in Call stack","2014-06-30 08:16:28"
