"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
252320,"groovy","Refactoring","bruno.flavio","STARTED"," ---","org.netbeans.modules.groovy.refactoring.RefactoringTask$TextComponentTask.isValid: LowPerformance took 104098 ms.","2017-07-13 15:40:42"
248308,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","IDE Freezes shortly after startup with JDK 8u25 (SPNEGO auth)","2019-07-20 01:10:10"
250356,"cnd","Toolchain","danilasergeyev","REOPENED"," ---","support create c++ project with cmake","2015-05-28 07:06:10"
247979,"platform","Explorer","JPESKA","REOPENED"," ---","Navigate trough files inside project window via arrow keys is quite slow","2016-10-19 14:51:13"
246530,"editor","Navigation","mkristofic","REOPENED"," ---","I would love to see ""go to changed/edited line""","2017-02-17 10:59:36"
269890,"editor","Search","mkristofic","REOPENED"," ---","Find in editor sometimes doesn't find anything","2017-06-15 11:01:00"
231840,"editor","Lexer","mmetelka","REOPENED"," ---","IndexOutOfBoundsException: index=1 >= size()=1","2018-02-13 12:11:29"
252111,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Opening Java file in Editor displays only ""History"" view","2017-09-20 18:48:44"
257185,"editor","Painting & Printing","mmetelka","REOPENED"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2018-05-04 15:56:59"
258729,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","goto declaration fails on collapesd code","2017-05-17 09:43:13"
255795,"serverplugins","GlassFish","phejl","REOPENED"," ---","cannot add Glassfish 4.1.1","2017-09-05 14:34:03"
268440,"web","HTML Editor","ppisl","REOPENED"," ---","Autoformater destroys Sourcecode","2017-04-25 09:23:58"
271959,"javafx","Deployment","rsvitanic","REOPENED"," ---","New release build is not generating on Mac OSX 10.13.2","2018-01-04 11:23:26"
218447,"platform","Window System","saubrecht","REOPENED"," ---","[73cat] Copy/Paste empty or retains old clipboard data","2017-06-04 04:39:59"
210577,"xml","Schema Tools","sdedic","REOPENED"," ---","Generate DOM Tree scanner creates wrong code","2015-04-22 12:31:36"
245883,"updatecenters","Pluginportal","sevarac","REOPENED"," ---","Cannot close UMLDiagrams project(s)","2014-10-22 13:22:17"
248079,"projects","Maven","tstupka","REOPENED"," ---","Maven JavaFX: Corrupt <default config> cannot be edited/deleted","2017-05-25 10:17:52"
268222,"javafx","Project","tzezula","REOPENED"," ---","Unable to create JavaFX projects","2017-05-19 02:10:10"
81716,"javaee","Persistence","abadea","REOPENED"," ---","Entity Classes from DB: cannot generate from tables without primary keys","2017-07-13 18:42:24"
216655,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","Font anti aliasing broken when using Java SE 7","2016-08-11 11:43:15"
262799,"ide","Features On Demand","anebuzelsky","REOPENED"," ---","Can't add new JavaScript or JSON files to the project","2016-07-13 13:52:43"
269417,"javascript","Formatting & Indentation","arusinha","REOPENED"," ---","Code-format makes package.json unreadable","2017-11-24 05:43:23"
257271,"serverplugins","WildFly","ehsavoie","REOPENED"," ---","JBoss EAP 6.4 Server Plugin cannot start/stop/deploy after applied patches to JBoss EAP","2017-06-30 12:30:07"
252227,"ruby","Navigation","issues","REOPENED"," ---","Go to Type -> UnsupportedOperationException: CASE_INSENSITIVE_CAMEL_CASE","2015-05-06 10:03:18"
241951,"platform","Filesystems","jhavlin","REOPENED"," ---","org.openide.filesystems.FileChooserBuilder$SavedDirFileChooser.showDialog: LowPerformance took 46723 ms.","2017-09-25 11:35:36"
249301,"platform","Filesystems","jhavlin","REOPENED"," ---","StackOverflowError probably due to FileObjectFactory.issueIfExist","2016-12-08 19:09:44"
178273,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","Pinned taskbar icon is duplicated in 64-bit mode","2016-03-14 10:40:12"
242601,"platform","Plugin Importer","lfischmeistr","REOPENED"," ---","import plugins from previous release doesn't restart NetBeans when needed","2014-04-01 11:43:55"
251106,"platform","Proxy","lfischmeistr","REOPENED"," ---","Netbeans UI Hangs Permanently Accessing Network? Tools -> Options -> General -> Test Connection","2016-08-24 09:12:22"
256184,"installer","JDK bundle","lfischmeistr","REOPENED"," ---","""An error occured while verifying bundled JVM"" on Windows Server 2012 R2","2016-08-24 09:31:55"
258952,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to unnamed module @4a00808f","2016-06-17 18:29:29"
268055,"installer","Code","lfischmeistr","REOPENED"," ---","NetBeans 9 installer on Windows contains some corrupted jar files","2019-07-16 11:17:25"
177712,"platform","Window System","mentlicher","REOPENED"," ---","[focus stealing] please stop the focus stealing","2018-03-20 10:24:47"
262231,"ide","Logger","mentlicher","REOPENED"," ---","Exception Reporter cannot post bug through Firewall","2016-09-27 09:27:03"
222562,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","CTRL-F is disabled after running for a while (Not limited to remote desktop)","2019-07-10 07:39:08"
233317,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Incorrect display of RTL string that contain language-neutral char","2017-01-24 20:51:15"
267221,"editor","Actions/Menu/Toolbar","mmetelka","REOPENED"," ---","Multicaret: Escaping the multicaret mode sets editor to scrolling mode (Eclipse keymap)","2016-07-24 16:09:44"
197270,"ide","Exceptions Reporter","musilt2","REOPENED"," ---","Invalid exception reporter categorization mechanism (Was:CSS code completion is slow)","2017-02-14 10:06:23"
243613,"versioncontrol","Git","ovrabec","REOPENED"," ---","When pushing to remote git, it was timeout(45 sec) before the push action had completed due to large files uploaded","2016-06-03 11:50:30"
246276,"platform","Directory Chooser","ovrabec","REOPENED"," ---","Incorrect path in Open Project dialog causes full UI freeze","2014-08-06 11:56:40"
245921,"serverplugins","WebLogic","phejl","REOPENED"," ---","maven project hot redeploy does not work for jee6 style project","2014-07-31 18:55:15"
243951,"third-party"," -- Other --","rkubacki","REOPENED"," ---","Auto-complete doesn't overwrite the existing content","2016-07-14 01:50:42"
256722,"javafx","Project","rsvitanic","REOPENED"," ---","Java 8 native packaging does NOT produce exe, nor with Inno Setup or WiX Toolset","2015-12-11 20:33:32"
251993,"platform","Window System","saubrecht","REOPENED"," ---","per project group window layout not preserved","2016-11-29 16:57:45"
257190,"javascript","Editor","sdedic","REOPENED"," ---","Refactoring, Navigation and Navigator is not working anymore when the files called config.js","2017-06-28 13:02:22"
267807,"editor","Key bindings","sdedic","REOPENED"," ---","Ctrl-PageUp/Down broken in Nimbus","2016-12-14 12:39:45"
219805,"javaee","Persistence","sj-nb","REOPENED"," ---","Can not generate entity class from database","2017-07-13 19:31:22"
255883,"java","JUnit","theofanis","REOPENED"," ---","test results windows isn't displayed (after settings import)","2016-05-19 14:03:05"
269101,"platform","Module System","thurka","REOPENED"," ---","Module classpath isolation","2016-12-02 11:21:22"
253984,"connecteddeveloper","Jira","tstupka","REOPENED"," ---","Stopping the current search does not stop it","2015-09-02 14:54:37"
262375,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Incorrect project closing","2017-01-16 12:54:48"
269539,"projects","Maven","tstupka","REOPENED"," ---","False ""class not found"" alarm for classes within the same package but different maven module","2017-05-04 08:38:43"
271059,"projects","Maven","tstupka","REOPENED"," ---","Error ""The syntax of the command is incorrect."" when profiling Java class.","2018-02-24 22:31:51"
246316,"updatecenters","Pluginportal","vralfy","REOPENED"," ---","opening a single php file took 50s","2015-01-07 00:26:52"
182427,"platform","Explorer","vv159170","REOPENED"," ---","Need a way to programmatically initiate edit in-place edit","2015-03-20 10:02:42"
252809,"updatecenters","Pluginportal","wadechandler","REOPENED"," ---","Generation of NetBeans 7.3 Plugin Portal Update Center catalog fails","2015-06-16 13:26:04"
248788,"platform","Data Systems","alexvsimon","RESOLVED","FIXED","Fix of #247926 breaks IDE based on NB platform","2014-11-21 22:35:59"
254053,"cnd","Code Completion","alexvsimon","RESOLVED","FIXED","[newcodemodel] AssertionError: referenced macro is null. ref [278,281] file=KeyBasedUID on FileKey (/home/toddb/src/srcapp/omneon/tap/tap8/tap8.nb/N/, /home/toddb/src/srcapp/omneon/codecs/generic/mc-codec.cc);refKin","2015-08-20 01:27:54"
255548,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","inaccuracy tests: IDE can't parse gunichartables.h file for a 30 minutes","2015-10-01 05:01:58"
259006,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] persisted long lines breaks launchers run","2016-04-25 19:56:25"
262155,"cnd","Project","alexvsimon","RESOLVED","FIXED","Create .h with .c file automatically","2016-05-24 10:37:08"
267656,"cnd","execution","alexvsimon","RESOLVED","FIXED","No Shell found when Msys2 and Mingw-w64 are installed, and path variables set.","2017-04-23 11:10:35"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
253373,"usersguide","IDE","AlyonaStashkova","RESOLVED","FIXED","Integrated help points to invalid URL","2015-07-22 13:50:36"
229191,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Cannot start NetBeans on JDK8 because ISE occurs","2019-07-20 01:10:05"
255626,"installer","NBI","anebuzelsky","RESOLVED","FIXED","Change license on NBI stub source code files","2015-10-12 07:27:23"
256775,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","UMBRELLA: NetBeans incompatibilities with JDK 9 Verona version format","2017-03-22 09:00:17"
267391,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","All Nexus Repositories are returning ""Server Errors""","2016-08-05 08:55:04"
268897,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Netbeans instances 7.4, 8.02, 8.1 and 8.2 exit unexpected within seconds or minutes.","2016-11-09 16:27:44"
246307,"editor","Parsing & Indexing","apireviews","RESOLVED","FIXED","Added SuspendStatus.isSuspendSupported method","2014-08-19 15:06:09"
247200,"platform"," -- Other --","apireviews","RESOLVED","FIXED","Umbrella API Review of splitting NetBeans to non UI and UI modules","2014-10-18 05:12:12"
250691,"platform","Filesystems","apireviews","RESOLVED","FIXED","Allow multiple Repositories for different execution contexts","2015-03-07 08:41:45"
270167,"platform","Templates","apireviews","RESOLVED","FIXED","Support to hook in / decorate file creation","2017-04-02 02:36:25"
270186,"java","Project","apireviews","RESOLVED","FIXED","Extend ProjectModulesModifier to find usages","2017-04-02 02:36:46"
188662,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: isSubtype 12","2016-07-22 09:06:19"
200970,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-27 03:32:24"
235958,"java","Editor","dbalek","RESOLVED","FIXED","Compile error is not shown in editor nor editor icon","2017-06-26 09:48:08"
236701,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.comp.Lower.classOfType","2017-04-12 02:03:53"
241006,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: Wrong diagnostic handler: com.sun.tools.javac.util.Log$DeferredDiagnosticHandler@e5f508","2015-09-15 13:28:29"
243531,"third-party"," -- Other --","dbalek","RESOLVED","FIXED","total freezing of IDE during Java text editing","2014-04-18 09:44:27"
244615,"editor","Actions/Menu/Toolbar","dbalek","RESOLVED","FIXED","regression: broken Toggle Comment","2014-05-28 02:39:45"
250700,"java","Compiler","dbalek","RESOLVED","FIXED","An exception has occurred in the compiler (1.8.0_20).","2015-03-06 04:11:47"
252566,"java","Compiler","dbalek","RESOLVED","FIXED","Netbeans hangs when trying to save after getting exception from ""::"" in method reference","2015-06-23 02:41:17"
252612,"java","Compiler","dbalek","RESOLVED","FIXED","StackOverflowError at com.sun.tools.javac.comp.Resolve.findVar","2016-06-07 08:29:59"
253384,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-09 14:36:36"
256911,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Analyzer$DiamondInitializer.process","2016-05-27 08:49:32"
256966,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check.checkImportedPackagesObservable","2017-09-24 02:38:29"
257050,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-09 09:29:39"
257075,"java","Editor","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Scope$NamedImportScope.importType","2016-04-10 01:47:54"
257245,"java","Editor","dbalek","RESOLVED","FIXED","Formatting and template exception in editor : NullPointerException at java.lang.String.contentEquals","2017-02-07 15:55:14"
257282,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-04 01:47:14"
257349,"java","Editor","dbalek","RESOLVED","FIXED","Generate <p> On Blank Lines corrupts <code> blocks in Javadoc","2016-01-06 02:17:12"
258698,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Problem with auto code completion","2016-04-08 11:39:13"
258733,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.code.Symbol.clone","2016-05-31 08:39:35"
258768,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.code.Symbol$ClassSymbol cannot be cast to com.sun.tools.javac.code.Symbol$MethodSymbol","2016-06-03 09:50:40"
259141,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Types.unboxedType","2016-06-07 08:30:42"
261532,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException","2016-05-31 08:38:09"
262602,"java","Compiler","dbalek","RESOLVED","FIXED","module-info.class: major version 53 is newer than 52...","2016-07-14 09:07:38"
267215,"java","Project","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.project.ui.ClassPathUiSupport.addLibraries","2016-10-11 01:58:40"
268161,"java","Compiler","dbalek","RESOLVED","FIXED","Generics type inference regression with platform JDK 1.7","2017-05-02 14:20:26"
